"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","谱系图或称系谱图、族谱图、世系图、家系圖、家族树，是一种描绘家庭关系的树状结构图，每个树中的成员可以找到与其他相关树中的同一个人联接起来，共同构成一个巨大的网络家谱。许多复杂的家族树应用于医学、系谱学和社会工作当中，被称之为genograms。"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Drzewo genealogiczne – potoczna nazwa tablicy potomków, sporządzonego dla danej osoby (zwanej probantem). Bardzo często nazwę drzewo genealogiczne rozszerza się na przykłady innych rodzajów wykresów genealogicznych (tj. na tablica przodków lub wspólną tablicę pokrewieństw), bądź innych publikacji o danej rodzinie (np. książki, rodzinne strony internetowe). W praktyce pod drzewem genealogicznym może się kryć zarówno wykres (tablica) czyichś potomków (tzw. descendentów), jak i przodków (tzw. ascendentów)."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Генеалогічне дерево, родовідне дерево (генеалогічний розпис, генеалогічна таблиця, родовідне древо) — фрагмент (витяг) зі списком нащадків, на якому розмішені носії одного і того ж прізвища та їхнє подружжя, та в якому суворо дотримується таке правило, наприклад: зміна прізвища, усиновлення (або удочеріння), іноземне юридичне ім'я фізичної особи і т. д., не завжди можливе. Є складовим поняттям генеалогії. 
* «низхідний родовід» або 
* «висхідний родовід». У генеалогічному дереві імена дітей беруться в дужки."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Rodokmen je nejjednodušší genealogická tabulka, která uvádí předky výchozí osoby (střena) pouze po otcovské linii. Sleduje tedy pouze mužské předky – otce, děda, praděda atd., přičemž o manželkách jsou uvedeny pouze základní informace (jméno, životní data)."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Ein Stammbaum (neuzeitliche Lehnübertragung von mittellateinisch arbor consanguinitatis „Baum der Blutsverwandtschaft“) ist im allgemeinen Sinne die baumförmige Darstellung der Abstammung von Lebewesen, Sachen oder Ideen voneinander, ausgehend von einem oder zwei zugrundeliegenden Exemplaren an der Baumwurzel. In der Familienforschung (Genealogie) ist ein Stammbaum die Darstellung der namentlich bekannten Nachkommen einer (früheren) Person oder eines Paares; dabei wird die Person oder das Paar zuunterst angezeigt mit nach oben verzweigenden Verbindungslinien zu ihren „Abkömmlingen“ und deren Nachfahren."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","A family tree, also called a genealogy or a pedigree chart, is a chart representing family relationships in a conventional tree structure. More detailed family trees, used in medicine and social work, are known as genograms."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Uma árvore genealógica é um histórico de certa parte dos antepassados de um indivíduo ou família. Mais especificamente, trata-se de uma representação gráfica genealógica para mostrar as conexões familiares entre indivíduos, trazendo seus nomes e, algumas vezes, datas e lugares de nascimento, casamento e morte, além de fotos. O nome se dá pelo fato da semelhança ao ramificar das árvores, que normalmente segue a Sequência de Fibonacci. A representação da árvore de uma ascendência, também chamada árvore de costados, tende a ter um crescimento exponencial de base 2."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Genealogian, zuhaitz genealogikoa pertsona baten arbasoak (gurasoak, aiton-amonak, berraitonak, ...) eta ondorengoak (seme-alabak, bilobak, ...) zehazten dituen zuhaitz itxurako diagrama bat da, ahaideak lotzen dituzten arbaso komunak erakutsiz. Animalietan, zuhaitz genealogikoari deritzo eta animaliaren arraza-garbitasuna frogatzeko erabiltzen da."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","系図（けいず、英語: family tree）は、ある一族の代々の系統を書き表した図表。 系譜（けいふ）ともいうが、系譜と言った場合は血縁関係のみならず、学芸の師匠から弟子への師承関係を表した図表をいう場合も多い。なお、特定の家の家督相続の継承の系統（家系）を記した系図は家系図（かけいず）、家譜（かふ）ともいう。 系図を調査・作成する営みを「系譜学」（英語: genealogy）という。"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Το γενεαλογικό ή οικογενειακό δέντρο αποτελεί περιγραφική ή σχηματική αναφορά επί του συνόλου των γνωστών προγόνων ή απογόνων κάποιου ανθρώπου, καθώς και το διάγραμμα που τους εμφανίζει σε δενδρική δομή μέχρι κάποιο όριο, είτε στο παρόν, είτε σε ιστορικό παρελθόν."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Un arbre généalogique est une représentation graphique de la généalogie ascendante ou descendante d'un individu, dit de cujus (celui sur lequel porte la généalogie). Par abus de langage, cette représentation structurée des liens familiaux entre les personnes est souvent appelée arbre à l'image de l'arbre végétal mais il existe également d'autres représentations par exemple circulaire ou semi-circulaire. Par extension, ce type de schéma peut être utilisé pour les taxons de tout type d'être vivant, même si on parle plutôt de généalogie pour les humains et de pedigree pour les animaux."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","가계도(家系圖)는 한 가문의 대대의 계통을 그림으로 나타낸 것을 말한다."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Een stamboom is een diagram in de vorm van een boomstructuur waarin veranderingen in de tijd worden weergegeven. In de genealogie is een stamboom een getekende of beschreven presentatie van familiegegevens, bijvoorbeeld in de vorm van een boom of met symbolen zoals gebruikt in de genetica. Een fylogenetische stamboom is in de evolutiebiologie een schema dat de evolutionaire afstammingsgeschiedenis van een bepaalde groep verwante biologische soorten (of andere taxa) weergeeft."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Родословное, Родовое или Генеалогическое древо, — схематичное представление родственных связей, родословной росписи в виде условно-символического «дерева», у «корней» которого указывается родоначальник, на «стволе» — представители основной (по старшинству) линии рода, а на «ветвях» — различных линиях родословия, известные его потомки — «листья» (настоящий пример иллюстрирует древо «нисходящего родословия», каковые являются наиболее распространёнными); но зачастую, если она, роспись, не стилизована в виде дерева реального, что было очень распространено в прошлом, схема представляет родословное древо в перевёрнутом виде, когда родоначальник располагается в верхней части таблицы."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","L'albero genealogico è generalmente l'elenco completo degli antenati, o più specificamente, un grafico utilizzato nella genealogia per mostrare i rapporti familiari tra individui. Non sempre è facile risalire cronologicamente agli antenati in assenza di documentazione accertata. Nelle ricerche private il ""di"" e il ""fu"", che precede il nome del genitore, vivo o defunto, permette di risalire più facilmente all'antenato che precede il nominativo conosciuto. In alcuni casi, se non è possibile ad esempio inserire un grafico, è possibile descrivere gli antenati di una persona utilizzando una ."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Un árbol genealógico es una representación gráfica que enlista los antepasados y los descendientes de un individuo en una forma organizada y sistemática, sea en forma de árbol o tabla. Puede ser ascendente, exponiendo los antepasados o ancestros de una persona, o descendente, exponiendo todos los descendientes. Para realizar un árbol genealógico es necesario, primero, haber hecho una investigación genealógica o genealogía del individuo. De ahí que en un árbol genealógico se muestra la descendencia de los antepasados hasta una determinada generación o individuo."
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2000/01/rdf-schema#comment","Genealogia arbo (aŭ familia arbo) estas ĝenerale la tuto de ies prauloj, aŭ specife, grafeo uzata en genealogio por montri la familiajn konektojn inter individuoj, konsistanta el la nomoj de la individuoj (kutime akompanataj per datoj kaj ofte ankaŭ lokoj kaj okupoj) konektitaj per diverstipaj linioj, kiuj reprezentas geedzecojn, ekstergeedzecajn unuiĝojn kaj idaro. Foje oni uzas la vorton nur por nomi tiajn grafeojn, kiuj montrast striktan , kvankam en komuna uzo la vorto estas havas multe pli vastan signifon. 
* 
* 
*"
"http://dbpedia.org/resource/Family_tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldburg_Ahnentafel.jpg"
"http://dbpedia.org/resource/Family_tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archive-ugent-be-91DB5610-F70D-11DF-AECD-543B9BE017E0_DS-52.jpg"
"http://dbpedia.org/resource/Family_tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Tree_Sample.jpg"
"http://dbpedia.org/resource/Family_tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family_tree.svg"
"http://dbpedia.org/resource/Family_tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fan-chart-example-gramps5.0.1win10.png"
"http://dbpedia.org/resource/Family_tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CousinTree_kinship.svg"
"http://dbpedia.org/resource/Family_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charts"
"http://dbpedia.org/resource/Family_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageID",169269
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageRevisionID",1120990884
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WikiTree"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_traditions"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_genealogy"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_numbering_systems"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_rome"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_family_of_Japan"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Buber"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineal"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_theory"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashi"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurie"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descent_from_antiquity"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Roman"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolomaic_dynasty"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_life_(biology)"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucius_Genealogy_Compilation_Committee"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisra_legend"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Germany_family_tree"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogia_Deorum_Gentilium"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_of_the_Hundred_Battles"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archive-ugent-be-91DB5610-F70D-11DF-AECD-543B9BE017E0_DS-52.jpg"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charts"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineal"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineality"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucius"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_Records"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_family_trees"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Antiquity"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_model"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_binary_tree"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_civilizations"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directed_acyclic_graph"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidic_line"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Family_Tree_Sample.jpg"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_David"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy_software"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_structure"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahnentafel"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_chart"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Sheba"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEDCOM"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Family_tree.svg"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waldburg_Ahnentafel.jpg"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Frame"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Solomon"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy_of_Christ"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CousinTree_kinship.svg"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_family"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_(graph_theory)"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohanim"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_intermarriage"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_numbering_system"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genogram"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomonic_dynasty"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fan-chart-example-gramps5.0.1win10.png"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technion"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_of_Shang"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Noígíallach"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_band"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breogán"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proband"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree_of_Confucius_in_the_main_line_of_descent"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Ages_(historiography)"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keita_dynasty"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griot"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_episcopate"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boccaccio"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oduduwa"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_Jesse"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_succession"
"http://dbpedia.org/resource/Family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_history"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rodokmen"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谱系图"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/系図"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pema_familjare"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Family_tree"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Családfa"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Coeden_deulu"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zuhaitz_genealogiko"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbol_genealógico"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obiteljsko_stablo"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sugupuu"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stammbaum"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bagan_silsilah"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soyağacı"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4248436-4"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ต้นไม้ครอบครัว"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salasilah_keluarga"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rodokmeň"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016p0k"
"http://dbpedia.org/resource/Family_tree","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενεαλογικό_δέντρο"
