"subject","predicate","object"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Entity_Registry"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jzfL"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5380556"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Einingsregisteret"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrbhn7"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-gov-stub"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/abstract","The Central Coordinating Register for Legal Entities (Norwegian: Enhetsregisteret) is a Norwegian registry, established in 1995, that stores information about juristic persons (including self-employed people who have chosen to register, and governmental agencies). It is organized under Nærings- og handelsdepartementet. In 2011, its digital database was made available to participants of the ""Open Data Day Hackathon"" in Oslo and Bergen."
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/abstract","Enhetsregisteret är en norsk databas som förvaltar information över norska juridiska personer (inklusive myndigheter samt enskilda näringsidkare som har valt att bli registrerade). Databasen etablerades 1995. Förvaltningen av Enhetsregisteret är underordnad ."
"http://dbpedia.org/resource/Entity_Registry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Registry"
"http://dbpedia.org/resource/Entity_Registry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Entity_Registry?oldid=918513259&ns=0"
"http://dbpedia.org/resource/Entity_Registry","http://dbpedia.org/ontology/wikiPageLength",967
"http://dbpedia.org/resource/Entity_Registry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Entity_Registry"
