"subject","predicate","object"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/2000/01/rdf-schema#comment","Cyclic olefin copolymer (COC) is an amorphous polymer made by several polymer manufacturers. COC is a relatively new class of polymers as compared to commodities such as polypropylene and polyethylene. This newer material is used in a wide variety of applications including packaging films, lenses, vials, displays, and medical devices."
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/2000/01/rdf-schema#comment","Cycloolefin-Copolymere (COC) sind eine Klasse von technischen Polymeren."
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://xmlns.com/foaf/0.1/name","Cyclic olefin copolymer"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/name","Cyclic olefin copolymer"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclic_Olefin_Copolymer.png"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copolymers"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polymer_chemistry"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageID",11487713
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageRevisionID",1092811785
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrogenic"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injection_molding"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitors"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissipation_factor"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethylene"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethene"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluoropolymers"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethylene_oxide"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfluidics"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(radio)"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISBM"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microplate"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens_(optics)"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_molding"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoforming"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halogen"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbe_number"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_energy"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compression_molding"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycarbonate"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohols"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acids"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copolymers"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_transition_temperature"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDPE"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dielectric"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene_terephthalate"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_(chemistry)"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_filter"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynorbornene"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring-opening_metathesis_polymerization"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvent"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UV"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypropylene"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscosity"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiffness"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-polar"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birefringence"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polymer_chemistry"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuvettes"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_devices"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backlight"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastic_modulus"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copiers"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrink_wrap"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisphenol_A"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_screens"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toluene"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displays"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_radiation"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medications"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameras"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbornene"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrusion"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrusion_coating"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203173419/http:/www.polyplastics.com/en/product/lines/topas/general_e.pdf"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageExternalLink","https://topas.com/sites/default/files/TP01%20TPUS-EN%20V8.00_3.pdf"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyclic_olefin_copolymer"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143914"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ciklični_olefinski_kopolimer"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ciklični_olefinski_kopolimer"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Sify"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cycloolefin-Copolymere"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfk8b"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stdinchicite"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclic_Olefin_Copolymer.png?width=300"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/imagefile","Cyclic Olefin Copolymer.png"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/othernames","COC, cyclic olefin polymer, cyclo olefin copolymer, ethylene-norbornene copolymer"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/property/verifiedrevid",445486595
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/abstract","Cycloolefin-Copolymere (COC) sind eine Klasse von technischen Polymeren."
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/abstract","Cyclic olefin copolymer (COC) is an amorphous polymer made by several polymer manufacturers. COC is a relatively new class of polymers as compared to commodities such as polypropylene and polyethylene. This newer material is used in a wide variety of applications including packaging films, lenses, vials, displays, and medical devices."
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyclic_olefin_copolymer?oldid=1092811785&ns=0"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/wikiPageLength",8913
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://dbpedia.org/ontology/alternativeName","COC, cyclic olefin polymer, cyclo olefin copolymer, ethylene-norbornene copolymer"
"http://dbpedia.org/resource/Cyclic_olefin_copolymer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyclic_olefin_copolymer"
