"subject","predicate","object"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:perturbation"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globular_clusters"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_black_hole"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernova"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_pressure"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimodal_distribution"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_nucleus"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypervelocity_star"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momentum"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_binary"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulsars"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_velocity"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_shock"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dichotomy"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajectory"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correlation"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opacity_(optics)"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrao.edu/pr/2005/fastpulsar/"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4htud"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pulsar_kick"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5098555"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحرر_النباض"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cqv5"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neutron_star"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_simbad"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supernovae"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/abstract","A pulsar kick is the name of the phenomenon that often causes a neutron star to move with a different, usually substantially greater, velocity than its progenitor star. The cause of pulsar kicks is unknown, but many astrophysicists believe that it must be due to an asymmetry in the way a supernova explodes. If true, this would give information about the supernova mechanism."
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/abstract","تحرر النباض أو انطلاق النباض (بالإنجليزية: Pulsar kick)‏ هي ظاهرة فلكية لا يتحرك فيها لنجم النيوتروني في كثير من الأحيان مع سرعة النجم السلف، وبدلا من ذلك يتحرك بسرعة أكبر بكثير.السبب وراء ظاهرة تحرر النباض غير معروف، ولكن العديد من علماء الفيزياء الفلكية يعتقدون أنه يجب أن يكون بسبب عدم تناسق الطريقة التي ينفجر فيها الطارف الأعظم . وإذا كان صحيحا هذا من شأنه أن يعطي معلومات حول آليةالطارف الأعظم ."
"http://dbpedia.org/resource/Pulsar_kick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phenomenon"
"http://dbpedia.org/resource/Pulsar_kick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulsar_kick?oldid=1022351313&ns=0"
"http://dbpedia.org/resource/Pulsar_kick","http://dbpedia.org/ontology/wikiPageLength",10710
"http://dbpedia.org/resource/Pulsar_kick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulsar_kick"
