"subject","predicate","object"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest_in_film_and_television"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Premiere"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_McDonald"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_indignation"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Scheck"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence_against_women"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett/Furla/Oasis_Films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_rape"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_directorial_debuts"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MoviePass_Films_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue_state"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindstone_Entertainment_Group"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismael_Cruz_Córdova"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_amnesia"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kermode"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_thriller_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan's_Labyrinth"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_directorial_debut_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PalmStar_Entertainment"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreversible_(film)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pregnancy_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_de_Armas"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychogenic_amnesia"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_domestic_violence"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Sorvino"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_brutality"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock_Knock_(2015_film)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Gómez_(actress)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wick:_Chapter_Two"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Exposed_(film_2016)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p4y8"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/익스포즈_(영화)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكشوف_(فيلم)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Exposed"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌پناه_(فیلم_۲۰۱۶)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suspicions_(film)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dedektif_Galban"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposed_(película_de_2016)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Exposed_(filem_2016)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Exposed_(2016_film)"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18703022"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дочка_Бога"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクスポーズ_暗闇の迷宮"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01295ty3"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nell'ombra_di_un_delitto"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مكشوف"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keanu_Reeves"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exposed_2016_Poster.jpg?width=300"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/budget",6000000
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/cinematography","Trevor Forrest"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gee_Malik_Linton"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Lionsgate_Premiere"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/editing","Melody London"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/gross","260000.0"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/music","Carlos José Alvarez"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/producer","Gee Malik Linton"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/producer","Keanu Reeves"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/producer","Robin Gurland"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/producer","Jaclyn Ann Suri"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/runtime","6120.0"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/starring","Keanu Reeves"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/starring","Mira Sorvino"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/starring","Christopher McDonald"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/starring","Ana de Armas"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/starring","Big Daddy Kane"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/studio","Remark Films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/studio","PalmStar Entertainment"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/studio","Grindstone Entertainment Group"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/studio","Emmett/Furla/Oasis Films"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/property/writer","Gee Malik Linton"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/abstract","Exposed (originally titled Daughter of God) is a 2016 American thriller film, written and directed by Gee Malik Linton (credited as Declan Dale), in his directorial debut. The film stars Ana de Armas, Keanu Reeves, Christopher McDonald, Big Daddy Kane, and Mira Sorvino. The film was released in a limited release and through video on demand on January 22, 2016, by Lionsgate Premiere."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/abstract","『エクスポーズ 暗闇の迷宮』（原題:Exposed）は2016年に公開されたアメリカ合衆国のスリラー映画である。監督は（デクラン・デイル名義になっている理由は後述）、主演はアナ・デ・アルマスとキアヌ・リーヴスが務めた。"
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/abstract","Suspicions (Exposed) est un film américain sorti en 2016 aux États-Unis."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/abstract","Exposed adalah judul film Amerika Serikat produksi tahun 2015 bergenre thrilleryang ditulis dan disutradarai oleh Gee Malik Linton. Beberapa pemeran yang bermain dalam film ini antara lain Keanu Reeves, Ana de Armas dan Mira Sorvino."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/abstract","مكشوف (بالإنجليزية: Exposed)‏ وإسمه الأصلي ابنة الرب (بالإنجليزية: Daughter of God)‏ هو فيلم إثارة أمريكي تم إنتاجه في سنة 2016 وهو من إخراج وبطولة كيانو ريفز وأنا دي أرماس وكريستوفر ماكدونالد وميرا سورفينو وتم توزيع الفيلم عن طريق شركة ليونسغيت."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/abstract","«Дочка бога» (англ. Exposed) — фільм режисера , що вийшов на екрани 2016 року. Головні ролі зіграли Кіану Рівз і чарівна кубинська красуня Ана де Армас.Ана де Армас вже працювала з Кіану Рівзом у фільмі Хто там? практично не знаючи англійської мови. Мабуть неймовірна краса цієї дівчини вразила Кіану Рівза і він подзвонив їй і запропонував її роль у цій стрічці."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/abstract","Nell'ombra di un delitto (Exposed) è un film thriller del 2016 scritto e diretto da con lo pseudonimo di Declan Dale. Il film era stato inizialmente presentato col titolo Daughter of God."
"http://dbpedia.org/resource/Exposed_(2016_film)","http://dbpedia.org/ontology/abstract","《익스포즈》(영어: Exposed)는 2016년 공개된 미국의 영화이다."
