"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_C._Pinkerton"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_E._Beach"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._Bergus"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hume_Alexander_Horan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Rountree"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_A._Noel,_Jr."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_R._Hume"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Michael_Carney"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Moose,_Jr."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_M._Fernandez"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Limbert"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Weathersby"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_K._Petterson"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_the_Saudi_embassy_in_Khartoum"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_P._Lanier"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Whitehead"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_W._Shukan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Curtis_Moore"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Koutsis"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Tamlyn"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Brewer"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_credence"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Godfrey_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_–_United_States_relations"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Norman_Anderson"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_September_Organization"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageExternalLink","https://sd.usembassy.gov/"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageExternalLink","https://ss.usembassy.gov/"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageExternalLink","https://2009-2017.state.gov/r/pa/ei/bgn/5424.htm"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/departmenthistory/people/chiefsofmission/sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageExternalLink","https://2009-2017.state.gov/p/af/ci/su/"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889377"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_سفراء_الولايات_المتحدة_لدى_السودان"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4whzV"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_duta_besar_Amerika_Serikat_untuk_Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._diplomatic_terms"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StateDept"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ambassadors_of_the_United_States"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Department_of_State_official_seal.svg?width=300"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/John_Godfrey_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/body","the United States to Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/formation","March 1956"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/inaugural","(as Chargé d'Affaires)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Arthur_E._Beach"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/insignia","US Department of State official seal.svg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/nativeName","سفارة الولايات المتحدة الأميركية فى جمهورية السودان"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/website","https://sd.usembassy.gov/"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/abstract","Berikut ini adalah daftar untuk Sudan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/abstract","فيما يلي قائمة سفراء الولايات المتحدة في السودان، أول رئيس للبعثة أرسلته الولايات المتحدة كان آرثر إي بيتش، الذي قدم أوراق اعتماده في مارس 1956. ومن عام 1967 إلى عام 1972 أغلقت السفارة، وافتتح قسم رعاية المصالح الأمريكية في سفارة هولندا. في عام 1973 أُخذ السفير كليو أ. نويل الإبن كرهينة وقتل من قبل منظمة أيلول الأسود أثناء الهجوم على السفارة السعودية بالخرطوم، أُغلِقت السفارة مرة أخرى في عام 1996، وعلى الرغم من إعادة فتحها في عام 2002، إلا أن الولايات المتحدة أرسلت فقط قائمين بالأعمال مؤقتين إلى العاصمة السودانية الخرطوم."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/abstract","The following is a list of United States ambassadors to Sudan. The first chief of mission sent by the United States was , who presented his credentials in March 1956. From 1967 to 1972 the embassy was closed, and a U.S. Interest Section was opened in the Netherlands Embassy. In 1973 Ambassador Cleo A. Noel, Jr. was taken hostage and killed by the Black September Organization during the attack on the Saudi embassy in Khartoum. The embassy was again closed in 1996, but reopened in 2002. From 2002 to 2022, the United States posted a sequence of chargés d'affaires ad interim to the country. Ambassador-level representation resumed in 2022 with the appointment of Ambassador John Godfrey."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/incumbentsince",2022-09-01
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/insigniacaption","Seal of the United States Department of State"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/insigniasize",120
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/property/post","Ambassador"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ambassadors_of_the_United_States_to_Sudan?oldid=1112136251&ns=0"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://dbpedia.org/ontology/wikiPageLength",5773
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Sudan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ambassadors_of_the_United_States_to_Sudan"
