"subject","predicate","object"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovene_Resistance"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_to_people"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tehnika_Meta_Jelovica1.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_partisans"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_Littoral"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostage"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Yugoslav_World_War_II_monuments_and_memorials"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dusan_Pogacnik.jpg"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_plaque"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_People's_Heroes_of_Yugoslavia_monuments_in_Slovenia"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_World_War_II_monuments_and_memorials"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belo_Slovenia_-_Plaque.JPG"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovene_Partisans"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenia_in_World_War_II"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_memorials_in_Slovenia"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Italy_during_World_War_II"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Carniola"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-fascism_in_Yugoslavia"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_monuments_and_memorials_in_Slovenia"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180202014050/http:/www.manifestajournal.org/issues/regret-and-other-back-pages/yugoslavian-partisan-memorials-between-memorial-genre"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manifestajournal.org/issues/regret-and-other-back-pages/yugoslavian-partisan-memorials-between-memorial-genre%23"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monumentos_aos_partisans_eslovenos"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QdDU"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Partizanski_spomenik"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47545301"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dusan_Pogacnik.jpg?width=300"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/property/date",2018-02-02
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/property/url","https://web.archive.org/web/20180202014050/http:/www.manifestajournal.org/issues/regret-and-other-back-pages/yugoslavian-partisan-memorials-between-memorial-genre"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/abstract","Monuments to the Slovene Partisans is a common term for memorial plaques, obelisks, monuments, stationary and other sculptures erected after World War II in memory of deceased partisans and hostages shot or hung. They mark battle sites, partisan camps, prisons and other sites where the occupiers committed atrocities, places where illegal partisan hospitals and printing facilities werelocated, where resistance couriers crossed traffic routes, and at the sites where historical meetings and other important events took place during the war in Slovenia. Partisan monuments are a part of World War II monuments and memorials. They can be found in the territory where partisan fighting went on, most frequently on the Balkans (i.e., the states of former Yugoslavia) and in Albania. They present a historical cultural specificity of the area. In Slovenia, there are about 6,000 partisan monuments, 2,700 of them are registered in the national registry of cultural heritage (they represent the majority of total 2,900 World War II monuments in Slovenia). The most frequented regions are Gorenjsko, the wider area of Ljubljana, the Coastland and Carinthia (also on the Slovene ethnic territory beyond the Slovenian borders). They were erected for various jubilee occasions by local war veteran organizations together with local communities and associations. Among partisan monuments, the gravestones, where the bodies of fallen partisans have been transported after the war, are also listed. The data about death are accompanied by the word padel ""fallen"" or ustreljen ""shot"". The names of those WW II victims who were executed by partisans accused of the collaboration with the German and Italian occupier and the names of the Slovene soldiers mobilized into the German army, are listed on the parish memorial plaques erected around churches after 1990. Partisan memorials are frequently recognizable by five-pointed stars; on some gravestones there are both – a star and a cross together. Commemorative plaques are fastened on the native houses of first partisan fighters from 1941, on the houses from where they left into the woods to join the armed resistance, at the places where they were shot, on the graveyards, at town squares or in memorial parks. A number of them are fastened on the façades of factories, fire brigades or municipal buildings. At the ruins of burned homes, in front of illegal partisan hospitals and printing facilities, information boards replace memorial plaques. Some 4% of all the partisan monuments have been destroyed due to politically motivated vandalism, being stolen and sold to the color metal merchants or because the buildings where they used to be fixed were pulled down. Some have been renewed, some relocated and some deposited into local museums."
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/abstract","Monumentos aos partisans eslovenos é um termo comum para placas memoriais, obeliscos, monumentos e outras esculturas erguidas após a Segunda Guerra Mundial em memória de partisans falecidos e reféns assassinados. Eles marcam locais de batalha, campos de guerrilheiros, prisões e outros locais onde os ocupantes cometeram atrocidades, locais onde foram localizados hospitais e gráficas ilegais de guerrilheiros, onde os mensageiros da resistência cruzaram as vias de tráfego e nos locais onde ocorreram reuniões históricas e outros eventos importantes durante a guerra na Eslovênia. Os monumentos partisanos fazem parte dos monumentos e memoriais da Segunda Guerra Mundial. Eles podem ser encontrados no território onde os combates partisanos ocorreram, mais frequentemente nos Bálcãs (ou seja, nos estados da ex- Iugoslávia) e na Albânia. Apresentam uma especificidade cultural histórica da área. Na Eslovênia, existem cerca de 6.000 monumentos partisanos, sendo que 2.700 deles estão registrados no registro nacional do patrimônio cultural esloveno (representando a maioria do total de 2.900 monumentos da Segunda Guerra Mundial na Eslovênia). As regiões mais frequentadas são Gorenjsko, a maior área de Liubliana, o Litoral e a Caríntia (também no território étnico esloveno além das fronteiras eslovenas). Eles foram erguidos para várias ocasiões comemorativas por organizações locais de veteranos de guerra, juntamente com comunidades e associações locais. Entre os monumentos partisans, as lápides, onde os corpos dos partisans mortos em combate foram transportados após a guerra, também estão listados. Os dados sobre a morte são acompanhados pela palavra padel ""caído"" ou ustreljen ""por tiro"". Os nomes das vítimas da Segunda Guerra Mundial que foram executadas por guerrilheiros acusados de colaboração com os ocupantes alemão e italiano e os nomes dos soldados eslovenos mobilizados para o exército alemão estão listados nas placas memoriais paroquiais erguidas em torno das igrejas após 1990. Os memoriais partisans são frequentemente reconhecidos por estrelas de cinco pontas; sendo que em algumas lápides há concomitantemente uma estrela e uma cruz juntas. Há placas comemorativas afixadas em diverso locais tais quais as casas dos primeiros guerrilheiros de 1941, nas de onde estes partiram para a mata para se juntar à resistência armada, nos locais onde foram mortos, nos cemitérios, nas praças das cidades ou nos parques memoriais, fachadas de fábricas, corpo de bombeiros e edifícios municipais. Em ruínas de casas incendiadas, hospitais e gráficas ilegais da guerrilha, placas informativas substituem tais placas memoriais. Cerca de 4% de todos os monumentos partisans foram destruídos devido a vandalismos politicamente motivados, sendo roubados e vendidos como sucata ou porque os edifícios onde estavam afixados foram demolidos. Alguns foram renovados, realocados ou depositados em museus locais."
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monuments_to_the_Slovene_Partisans?oldid=1117019290&ns=0"
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://dbpedia.org/ontology/wikiPageLength",5146
"http://dbpedia.org/resource/Monuments_to_the_Slovene_Partisans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monuments_to_the_Slovene_Partisans"
