"subject","predicate","object"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_sermons"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageID",61058574
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageRevisionID",1116626681
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_literature"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Christian_texts"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Esdras"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Tewahedo_biblical_canon"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istifanos_Monastery"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Enoch"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uriel,_illustration_in_Dersana_Urael.jpg"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uriel"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texts_in_Ge'ez"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_of_Christ"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriel"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_apocrypha"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_art"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Yaqob"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giyorgis_of_Segla"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangel"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homiliarium"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_(ancestor_of_Noah)"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recension"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_sermons"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na'od"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homily"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.sub.uni-hamburg.de/aethiopica/article/view/1151/1175"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64671421"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GPBY"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homilía_sobre_San_Uriel_Arcángel"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/translit","Dǝrsanä ʿUraʾel"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gez"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp."
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vol."
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uriel,_illustration_in_Dersana_Urael.jpg?width=300"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/text","ድርሳነ ዑራኤል"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/property/translation","Homiliary on Uriel"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/abstract","La Homilía sobre San Uriel Arcángel (en yehén, ድርሳነ ዑራኤል; romanización, Dǝrsanä ʿUraʾel; literalmente, «Homilía sobre Uriel» o «El sermón de Uriel»​) es una homilía de la Iglesia ortodoxa etíope que contiene una colección de milagros y sermones en honor al arcángel Uriel."
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/abstract","The Homily on the Archangel Uriel (Ge'ez: ድርሳነ ዑራኤል, romanized: Dǝrsanä ʿUraʾel, lit. 'Homiliary on Uriel' or 'The Sermon of Urael') is an Ethiopian homiliary containing a collection of miracles and sermons in honour of the Archangel Uriel. The homiliary itself belongs to a larger collection of homilies dedicated to the angels (Dǝrsanä mälaʾǝkt). It is attested in two Ge'ez manuscripts, namely the earlier 'short' recension (EMML 1835) and the later 'long' recension (EMML 1841), both preserved in the monastic library of Däbrä Ḥayq. The earlier one was copied during the reign of Emperor Zara Yaqob (1434–1468), while the other has been dated to the seventeenth century on palaeographic grounds. The veneration of Uriel seems to have become more popular after Zara Yaqob, the first church in Ethiopia dedicated to him was built by Emperor Na'od (reigned 1494–1508). The Old Testament apocryphal books, 4 Ezra and 1 Enoch (both are considered canonical by the Ethiopian Orthodox Tewahedo Church), serve as the primary base for the homiliary. In general, it depicts Uriel as one of the great archangels, and as the angelus interpres who has interpreted prophecies to Enoch and Ezra, and the helper of both of them. The homiliary is influential over the Ethiopian Orthodox Tewahedo Church traditions about the Archangel Uriel, it comprises dozens of homilies and miracles attested in more than thirteen manuscripts. The miracle story of A Miracle of the Archangel Uriel Worked for Abba Giyorgis of Gasǝč̣č̣a is taken from the Dǝrsanä ʿUraʾel. According to the Dǝrsanä, at the time of the Crucifixion of Jesus, Uriel dipped his wing in the blood and water flowing from Christ's flank and filled a vessel (cup) with it. Carrying the cup, he fled to Ethiopia and sprinkled the blood on many places to sanctify them for building churches. Thus Uriel is often depicted carrying a chalice filled with the blood of Christ in Ethiopian Orthodox iconography."
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Homily_on_the_Archangel_Uriel?oldid=1116626681&ns=0"
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://dbpedia.org/ontology/wikiPageLength",5836
"http://dbpedia.org/resource/Homily_on_the_Archangel_Uriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Homily_on_the_Archangel_Uriel"
