"subject","predicate","object"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco–Oakland_Bay_Bridge"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BART"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Transit"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bike_station"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Oakland,_Oakland,_California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_locker"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform_interchange"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antioch-bound_train_at_MacArthur_station,_June_2018.JPG"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1972"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Adams_(artist)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transbay_Tube"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bay_Area_Rapid_Transit_stations_in_Alameda_County,_California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_on_the_Richmond–Millbrae+SFO_line"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Oakland,_California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_on_the_Antioch–SFO+Millbrae_line"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_Adams_tile_mural_at_MacArthur_station_(2),_September_2019.JPG"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_on_the_Berryessa/North_San_José–Richmond_line"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit-oriented_development"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_(BART_station)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Transportation"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_580_(California)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bay_Area_Rapid_Transit_stations_in_highway_medians"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Permanente"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph_Avenue"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Rapid_Transit"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temescal,_Oakland,_California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_24"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery-Go-Round"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin/Pleasanton–Daly_City_line"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Nia_Wilson"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_Bates_Summit_Medical_Center"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bart.gov/stations/mcar"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E1P4"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11690095"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MacArthur_(BART)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MacArthur_station_(BART)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MacArthur_(Metro_de_San_Francisco)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bay_Area_Rail_Stations"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bay_Area_Rapid_Transit"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcb"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lnl"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bart"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland,_California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bus_icon"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BART_ridership"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MacArthur_station_from_flyover_ramp_(3),_May_2019.jpg?width=300"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/ada","yes"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/address","Oakland, California"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/address",55540
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/bicycle","Racks, 40 lockers, bike station"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/caption","MacArthur station viewed from the I-580/SR 24 interchange in 2019"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/line","http://dbpedia.org/resource/BART"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/mapframeZoom",14
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/opened",1972-09-11
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/other","Caltrans Bay Bridge Bicycle Shuttle"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/other","Emery Go-Round"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/other","Kaiser Shuttles"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/other","Alta Bates Summit Shuttles"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/other","AC Transit"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/other","Early Bird Express"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/parking",602
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/platform",2
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/style","BART"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/symbol","yes"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/symbolLocation","BART"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/property/tracks",4
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.georss.org/georss/point","37.82826 -122.267275"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/abstract","MacArthur is een metrostation in de Amerikaanse stad Oakland (Californië) en is onderdeel van het BART netwerk. Het station werd geopend op 11 september 1972 als noordelijk eindpunt van de eerste lijn van BART. Destijds liep de Richmond-Fremont Line van MacArthur naar Fremont, verdere verlengingen aan de noordkant volgden in de eerste helft van 1973. Het station ligt in de middenberm van State route 24 en is met twee eilandperrons en vier sporen het grootste van het net. Sinds 29 januari 1973 rijden de metro's verder door naar het noorden en sinds 21 mei 1973 ook naar het oosten. De Pittsburg/Bay Point-SFO/Millbrae Line gebruikt de middelste sporen terwijl de buitenste sporen worden gebruikt door de Richmond-Fremont Line en de Richmond-Millbrae Line. Aan de noordkant dalen de sporen richting het noorden af tussen die naar het oosten hierdoor kunnen de metro's van beide perronsporen kruisingsvrij een lijn kiezen. Aan de zuidkant liggen wisslstraten tussen de drie sporen die de tunnel onder Oakland ingaan. Het middelste van deze sporen is verbonden met het westelijke spoor van de bovenste buis onder de Oaklandse binnenstad en leidt naar San Francisco. Het oostelijke spoor is verbonden met het oostelijke spoor in de bovenste buis, terwijl het westelijke spoor verbonden is met de onderste buis van de tunnel. Het onderste en het oostelijke spoor splitsen ten zuiden van 12th Street/Oakland City Center en zijn daarmee zowel te gebruiken door metro's van en naar San Francisco als van en naar Lake Merrit en verder."
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/abstract","MacArthur es una estación en las líneas Richmond–Millbrae, Pittsburg/Bay Point–SFO/Millbrae y Richmond–Fremont del Metro de San Francisco. La estación se encuentra localizada en 555 40th Street en Oakland, California.​ La estación MacArthur fue inaugurada el 11 de septiembre de 1972. Distrito de Transporte Rápido del Área de la Bahía es la encargada por el mantenimiento y administración de la estación."
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/abstract","MacArthur station is a Bay Area Rapid Transit (BART) rapid transit station in the Temescal District of Oakland, California. It is the largest station in the BART system, being the only one with four platform tracks. Service through MacArthur is timed for cross-platform transfers between the southbound lines that pass through the station. MacArthur station is in North Oakland, in the median of Route 24 just north of its interchange with I-580 and perpendicular to 40th Street and MacArthur Boulevard. The surrounding neighborhood is mostly low-density residential, making MacArthur station primarily a commuting hub."
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MacArthur_station_(BART)?oldid=1113219088&ns=0"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://dbpedia.org/ontology/wikiPageLength",11996
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MacArthur_station_(BART)"
"http://dbpedia.org/resource/MacArthur_station_(BART)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.26727294922 37.828258514404)"
