"subject","predicate","object"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Man's_Revenge"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Man_(1933_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein_Meets_the_Wolf_Man"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_Unknown_(1942_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Man's_Eyes"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_of_the_White_Room"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_of_Doomed_Men"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_syndication"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Autry"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murders_in_the_Rue_Morgue_(1932_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Cat_(1934_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillow_of_Death"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Warning_(1938_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spider_Woman_Strikes_Back"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reported_Missing!"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealed_Lips"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raven_(1935_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cat_Creeps_(1946_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABC-TV"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Screen_Gems"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vampira_Show"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Monster"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mystery_of_Marie_Roget_(film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein_(1931_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Cried_Wolf_(1937_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown_Squad"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLA-TV"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maila_Nurmi"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBKB-TV"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Captive"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Friday_(1940_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Room_(1935_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weird_Woman"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_host"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Frozen_Ghost"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Frankenstein_(1944_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_market"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Key"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_Terror"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_of_Frankenstein"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Monsters_of_Filmland"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_J_Ackerman"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_Dracula_(1943_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_They_Could_Not_Hang"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dangerous_Game_(1941_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_of_the_Chateau"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Face_Behind_the_Mask_(1941_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_Frankenstein"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mad_Doctor_of_Market_Street"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_film"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captive_Wild_Woman"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_movie_television_series"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_of_the_Blue_Room"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mad_Ghoul"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Woman"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolf_Man_(1941_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmare_(1942_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy's_Curse"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy's_Ghost"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Man_Returns"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy's_Hand"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy's_Tomb"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_with_Nine_Lives_(film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mystery_of_Edwin_Drood_(1935_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Ray_(1936_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy_(1932_film)"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_of_Frankenstein"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strange_Case_of_Doctor_Rx"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_I_Hang"
"http://dbpedia.org/resource/Shock_Theater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v6pe"
"http://dbpedia.org/resource/Shock_Theater","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shock_Theater"
"http://dbpedia.org/resource/Shock_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f39cs"
"http://dbpedia.org/resource/Shock_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7499836"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/abstract","Shock Theater (marketed as Shock!) is a package of 52 pre-1948 classic horror films from Universal Studios released for television syndication in October 1957 by Screen Gems, the television subsidiary of Columbia Pictures. The Shock Theater package included Dracula, Frankenstein, The Mummy, The Invisible Man and The Wolf Man as well as a few non-horror spy and mystery films. A second package, Son of Shock, was released for television by Screen Gems in 1958, with 20 horror films from both Universal and Columbia."
"http://dbpedia.org/resource/Shock_Theater","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Package"
"http://dbpedia.org/resource/Shock_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shock_Theater?oldid=1090030592&ns=0"
"http://dbpedia.org/resource/Shock_Theater","http://dbpedia.org/ontology/wikiPageLength",8720
"http://dbpedia.org/resource/Shock_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shock_Theater"
