"subject","predicate","object"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segundo-luz"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Işık_saniyesi"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cll"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광초"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Secundă-lumină"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Segundo-lamrag"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svetelná_sekunda"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lichtseconde"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secondo_luce"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909315"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světelná_sekunda"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光秒"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Світлова_секунда"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giây_ánh_sáng"
"http://dbpedia.org/resource/Light-second","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Light-second"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_unit"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaps"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Units_of_length_used_in_Astronomy"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1e13m_comparison_Hale_Bopp_and_smaller_-_HQ_no_transparency.png?width=300"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/units","imperial/US units"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/units","http://dbpedia.org/resource/SI_units"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/property/units","http://dbpedia.org/resource/Astronomical_system_of_units"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","光秒是一個借用了光速恆定不變的概念，再加上秒的定義而成的大尺度距離單位，被定義為光在真空中一秒所行走的距離，是之一，常見於天文學和電訊上。 根據現時國際度量衡局的定義，一光秒恆定於299,792,458米。以光秒為基礎，我們還可以導引出其他單位的長度，小至到較長的光分、光時和。這些單位，不時都會在科普出版物裡出現。"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","The light-second is a unit of length useful in astronomy, telecommunications and relativistic physics. It is defined as the distance that light travels in free space in one second, and is equal to exactly 299792458 metres (983571056 ft). Just as the second forms the basis for other units of time, the light-second can form the basis for other units of length, ranging from the light-nanosecond (299.8 mm or just under one international foot) to the light-minute, light-hour and light-day, which are sometimes used in popular science publications. The more commonly used light-year is also currently defined to be equal to precisely 31557600 light-seconds, since the definition of a year is based on a Julian year (not the Gregorian year) of exactly 365.25 days, each of exactly 86400 SI seconds."
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 광초 (동음이의) 문서를 참고하십시오.) 광초(光秒, light-second)는 길이의 단위이다. 1광초는 진공 속을 빛이 1초 동안 나아가는 거리이며 구체적인 수치로는 299,792,458m(약 30만km)다. 1983년 기준으로, 광초에 기준하여 1미터를 계산했기 때문에 이 값은 정확하다고 말할 수 있다. 
* 1광분: (1,799만km) = 60광초 
* 1광시: (11억km) = 3,600광초, 60광분 
* 1: (259억km) = 86,400광초, 1,440광분, 24광시 
* 1: (7,771억km) = 2,592,000광초, 43,200광분, 720광시, 30광일 
* 1광년: (9조km) = 31,557,600광초, 525,960광분, 8,766광시, 365.25광일, 12.175광월 광초로 나타낸 대표적인 거리 수치들은 다음과 같다. 
* 지구의 평균 지름: 0.0425광초(12,742km) 
* 지구 표면의 한 지점에서 대척점까지의 표면상의 거리: 0.0668광초(20,015km) 이는 어떤 통신 수단을 이용하더라도 0.0668초보다 빠르게 지구 한 점에서 반대쪽으로 정보를 전달할 수 없음을 의미한다. 
* 지구에서 달까지의 평균 거리: 1.282광초(384,400km) 
* 태양의 지름: 4.643광초(1,392,700km) 
* 지구에서 태양까지의 평균 거리: 499광초(149,597,871km) 보다 작게 나눈 수치도 있다. 
* 1광밀리초: (300km) 
* 1광마이크로초: (300m) 
* 1광나노초: (30cm)"
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","En ljussekund är den sträcka ljuset färdas genom vakuum på en sekund, vilket är 299 792 458 meter. En ljusnanosekund motsvarar därmed nära 300 millimeter (299.8 mm, 5 mm mindre än längdmåttet en fot). Det är alltså en sträcka som ligger inom vår mänskliga längdskala, och som också kan vara en begränsning vid design av snabba elekroniska kretsar. Enheten ljussekund förekommer i astronomi, telekommunikation och relativistisk fysik. Två besläktade enheter som används inom solsystemsastronomi är en ljusminut, som är 60 ljussekunder, och en ljustimme, som är 3600 ljussekunder eller 1079,25 miljoner kilometer."
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","Světelná sekunda je jednotka délky. Je definována jako vzdálenost, kterou urazí světlo v absolutním vakuu za jednu sekundu. Světelná sekunda představuje 299 792 458 m. Tato hodnota je přesná, protože metr je definován pomocí rychlosti světla."
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","Een lichtseconde is een lengtemaat die gedefinieerd is als de afstand die een lichtstraal aflegt in vacuüm in één seconde: 299 792 458 meter. Een lichtminuut is gedefinieerd als 60 lichtseconden. Een lichtuur is 60 lichtminuten, ofwel 3600 lichtseconden. Een lichtjaar is 31 557 600 lichtseconden. Enkele afstanden in lichtseconden: 
* De gemiddelde diameter van de Aarde is 0,0425 lichtseconden. 
* De gemiddelde afstand van de Aarde tot de Maan is 1,282 lichtseconden. 
* De diameter van de Zon is ongeveer 4,643 lichtseconden. 
* De gemiddelde afstand van de Aarde tot de Zon (of 1 astronomische eenheid) is 499 lichtseconden of 8,317 lichtminuten."
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","Un segundo-luz es una unidad de longitud. Se define como la distancia que la luz viaja en el vacío en un segundo, esto equivale a 299 792 458 m. Este número es exacto, ya que, de hecho, el metro se define a partir de la velocidad de la luz en el vacío c (una constante universal), como la distancia que recorre la luz en el vacío en 1/299792458 s (aprox. 3,335641 ns)."
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","الثانية الضوئية هي وحدة قياس تُستخدم في علم الفلك والاتصالات والفيزياء النسبية. وتعرّف بأنها المسافة التي يقطعها الضوء في الفراغ في ثانية واحدة، وتساوي 299792458 متر بالضبط أو مايساوي 1 ثانية ضوئية أي 299792,458 كيلومتر وتزيد قليلاً عن 186000 ميل وتساوي 9.84×108 تقريبًا. كما أن الثانية تعد الركيزة الأساسية لوحدات قياس الزمن الأخرى، تعد الثانية الضوئية هي الركيزة الأساسية لوحدات قياس الطول، بدءًا من النانو ثانية الضوئية (أقل بقليل من القدم الأمريكي أو الملكي) إلى الدقيقة الضوئية والساعة الضوئية واليوم الضوئي التي تستخدم أحيانًا في إصدارات الأدبيات العلمية. أما السنة الضوئية الأكثر استخدامًا فتعرّف حاليًا بأنها تساوي 31557600 ثانية ضوئية على وجه التحديد، إذ أن تعريف السنة قائم على (وليس التقويم الميلادي) الذي يساوي 365.25 يومًا بالتحديد، وكل يوم فيه 86400 ثانية بالتحديد وفق النظام الدولي للوحدات."
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","Світлова секунда — позасистемна одиниця вимірювання довжини, що дорівнює відстані, яку світло долає за секунду. Оскільки швидкість світла у вакуумі дорівнює 299 792 458 м/с, то світлова секунда дорівнює 299 792,5 км чи 2,997925·108 м."
"http://dbpedia.org/resource/Light-second","http://dbpedia.org/ontology/abstract","O segundo-luz é uma unidade de comprimento útil em astronomia, telecomunicações e física relativística. É definido como a distância que a luz viaja no vácuo do espaço em um segundo e é igual a exatamente 299792458 metros. Assim como o segundo forma a base para outras unidades de tempo, o segundo-luz pode formar a base para outras unidades de comprimento, variando do nanossegundo-luz (299.8 mm ou pouco menos de um pé internacional) ao minuto-luz, horas-luz e dias-luz, que às vezes são usados em publicações científicas populares. O ano-luz mais comumente usado também é atualmente definido como igual a precisamente 31.557.600 segundos-luz, uma vez que a definição de um ano é baseada em um ano juliano (não o ano gregoriano) de exatamente 365.25 dias, cada um de exatamente 86400 segundos SI."
