"subject","predicate","object"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Turkmen"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_alphabet"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manisa_Celal_Bayar_University"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tarzan_Topkale_-_Nisan_2014_-_panoramio.jpg"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demirkazık_Dağı"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_failure"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manisaspor"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_capture_of_Smyrna"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_energy"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Independence_(Turkey)"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Club"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reforestation"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_of_Manisa_(film)"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_environmentalists"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilis"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaziantep"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkuk"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_army"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacı"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Turkish_submissions_for_the_Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mevlana"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ManisaTarzanStatue_AhmetBedevi_ManisaTurkey.jpg"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_lira"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sipylus"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ararat"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kâzım_Karabekir"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(Turkey)"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_film"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hürriyet"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_Independence_with_Red_Ribbon_(Turkey)"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmens"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revenge_of_Tarzan"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouin"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalist"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_67th_Academy_Awards_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilo_Dağı"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niğde"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biyografi.info/kisi/manisa-tarzani-ahmet-bedevi%7Ctitle=Manisa"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Manisa_Tarzanı"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Manisa_Tarzanı"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طرزان_مانيسا"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140976"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarzan_von_Manisa"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tarzan_di_Magnesia"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RFpQ"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടാർസൻ_ഓഫ്_മനിസ"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طرزان_مانيسا"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тарзан_из_Манисы"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tarzan_of_Manisa"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ManisaTarzanStatue_AhmetBedevi_ManisaTurkey.jpg?width=300"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/abstract","Der Tarzan von Manisa (1899–1963) war der Beiname von Ahmet bin Carlak, einem Sonderling, der 40 Jahre auf dem Spil Dağı bei Manisa lebte. Der „Tarzan Manisas“ (türkisch Manisa Tarzanı) gilt als erster Umweltschützer der Türkei. Den Beinamen erhielt Carlak aufgrund seiner spärlichen Bekleidung. Carlak nannte sich selbst Ahmet Bedevi („Ahmet, der Beduine“)."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/abstract","Тарзан из Манисы (тур. Manisa Tarzanı) — псевдоним Ахмеддин Карлака (1899, Самарра, Салах-эд-Дин — 31 мая 1963, Маниса), турецкий защитник окружающей среды, живший на горе Сипил близ Манисы в западной Турции в течение 40 лет. Считается первым защитником окружающей среды в Турции, получил своё прозвище из-за скудной одежды и жизни в контакте с природой. Сам себя называл «Ахметом Бедеви» («бедуином Ахметом»)."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/abstract","Tarzan of Manisa (Turkish: Manisa Tarzanı) is a pseudonym of Ahmet bin Carlak (1899, Samarra, Ottoman Empire – 31 May 1963, Manisa, Turkey), a Turkish environmentalist who lived on Mount Sipylus near Manisa, in western Turkey, for 40 years. He is considered the first environmentalist in Turkey, and received his nickname because of his skimpy clothing and his life in contact with nature. Carlak called himself ""Ahmet Bedevi"" (""the bedouin Ahmet"")."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/abstract","أحمد بدوي (بالتركية: Manisa Tarzanı)‏ (طرزان مانيسا), أحمد الدين كارلاك وفقاً للسجلات الرسمية للدولة العثمانية (مواليد 1899 سامراء، العراق تحت الحكم العثماني - الوفاة 31 مايو 1963 مانيسا، تركيا)، من أصل تركماني من كركوك. يحمل ميدالية الاستقلال وحارب في حرب الاستقلال. يعتبر طرزان مانيسا أول عالم بيئي في تركيا وقد زرع آلاف الأشجار في مانيسا. حصل على لقب كارلاك بسبب ملابسه الهزيلة، ويعيش في جبل سبيل ويتجول فقط في شوارع مانيسا، وسمي بطرزان مانيسا بعد ظهوره في فيلم طرزان مانيسا عام 1934. تحول طرزان مانيسا إلى أسطورة في عام 1963 وأقيمت له العديد من التماثيل في المقاطعة. في 31 مايو تقام أحتفالات في مانيسا، من كل عام في ذكرى وفاته."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/abstract","Tarzan di Magnesia, pseudonimo di Ahmet bin Carlak (Samarra, 1899 – Magnesia, 31 maggio 1963), è stato un ambientalista turco, che visse sulla montagna dello Spil Dağı vicino a Magnesia, nella Turchia occidentale, per 40 anni.Il ""Tarzan di Magnesia"" (in turco: Manisa Tarzanı) è considerato il primo ambientalista della Turchia; ricevette questo soprannome a causa del suo abbigliamento succinto e della sua vita a contatto con la natura. Carlak si faceva chiamare Ahmet Bedevi (""il beduino Ahmet"")."
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tarzan_of_Manisa?oldid=1034692608&ns=0"
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://dbpedia.org/ontology/wikiPageLength",13043
"http://dbpedia.org/resource/Tarzan_of_Manisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tarzan_of_Manisa"
