"subject","predicate","object"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandoned_wells"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Turdidae/Myrmecocichla_aethiops.jpg/view.html"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Myrmecocichla_aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sẻ_bụi_ăn_kiến"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anteater_chat"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Myrmecocichla_aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Myrmecocichla_aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Myrmecocichla_aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587789"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Còlit_formiguer_septentrional"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crec_morgrug_gogleddol"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смолярик_бурий"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordlig_termitskvätta"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w799f"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Африканско_мравоядче"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آكل_النمل_الدردشه"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruine_miertapuit"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrmecocichla_aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Száheli_hangyászcsuk"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traquet_brun"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Norda_formikulo"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZoQ7"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Myrmecocichla_aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sahelinmuurahaistasku"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muscicapidae-stub"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Anteater-Chat_RWD7.jpg?width=300"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/authority","Cabanis, 1850"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/genus","Myrmecocichla"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/species","aethiops"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","De bruine miertapuit (Myrmecocichla aethiops) is een zangvogel uit de familie Muscicapidae (Vliegenvangers). De vogel komt vooral voor in de Sahel."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","Смоля́рик бурий (Myrmecocichla aethiops) — вид горобцеподібних птахів родини мухоловкових (Muscicapidae). Мешкає в регіоні Сахелю та на високогір'ях Східної Африки."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","Myrmecocichla aethiops é uma espécie de ave da família Muscicapidae. Pode ser encontrada nos seguintes países: Burkina Faso, Camarões, República Centro-Africana, Chade, Gâmbia, Quénia, Mali, Mauritânia, Níger, Nigéria, Senegal, Sudão e Tanzânia. Os seus habitats naturais são: savanas áridas, campos de gramíneas subtropicais ou tropicais secos de baixa altitude e campos de altitude subtropicais ou tropicais."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","La Norda formikulo (Myrmecocichla aethiops) estas specio de birdo de la familio de Muŝkaptuledoj kaj genro de Formikuloj, kiu enhavas naŭ speciojn de nigrecaj birdoj kiuj manĝas insektojn, sed ĉefe formikojn, de kio devenas la nomoj popola kaj scienca. Ĝi estas nigreca birdo, kiu montras dumfluge blankan makulon en ĉiu flugilo. Deproksime videble estas iom skvamecaj ĉekape. Ili formas etajn grupojn. Ĝi troviĝas en subsahara Afriko el Okcidenta Afriko orienten al Sudano kaj suden ĝis Kameruno kaj Tanzanio, nome en la landoj Burkino, Kameruno, Centrafrika Respubliko, Ĉado, Gambio, Kenjo, Malio, Maŭritanio, Niĝero, Niĝerio, Senegalo, Sudano kaj Tanzanio. Ties natura habitato estas seka savano, subtropika aŭ tropika seka herbejo de malaltaj teroj super 1700 m aŭ de pli altaj altitudoj, ofte ĉe termitejoj. Ili estas komunaj en la Nacia Parko de Lago Nakuru kaj de tie kaj de Naivaŝa al Masai Mara. Sed tie ne estas ĉar anstataŭas ĝin la Nigra formikulo, iom diference ĉar havas blankajn markojn en ŝultroj, bedaŭrinde ne ĉiam videblajn. Plej facile diferenceblas dumfluge kiam videblas la blankaj flugilmakuloj ege klare."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","The anteater chat or northern anteater-chat (Myrmecocichla aethiops) is a species of bird in the family Muscicapidae.It is found in Burkina Faso, Cameroon, Central African Republic, Chad, Gambia, Kenya, Mali, Mauritania, Niger, Nigeria, Senegal, Sudan, and Tanzania. Its natural habitats are dry savanna, subtropical or tropical dry lowland grassland, and subtropical or tropical high-altitude grassland. It has been observed to nest in abandoned wells in Nigeria Wikimedia Commons has media related to Myrmecocichla aethiops."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","Myrmecocichla aethiops generoko animalia da. Hegaztien barruko Muscicapidae familian sailkatua dago."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","Myrmecocichla aethiops Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Myrmecocichla aethiops Myrmecocichla aethiops subsp. cryptoleucus Espèce Myrmecocichla aethiopsCabanis, 1850 Statut de conservation UICN LC : Préoccupation mineure Le Traquet brun ou Traquet-fourmilier brun du Nord (Myrmecocichla aethiops) est une espèce de passereau vivant dans la bande subsaharienne du Sénégal au Sud-Soudan qui appartient à la famille des muscicapidés."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","Nordlig termitskvätta (Myrmecocichla aethiops) är en afrikansk fågel i familjen flugsnappare inom ordningen tättingar."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","El zorzal hormiguero septentrional (Myrmecocichla aethiops)​ es una especie de ave paseriforme de la familia Muscicapidae propia del Sahel y alrededores."
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/abstract","El còlit formiguer septentrional (Myrmecocichla aethiops) és una espècie d'ocell de la família dels muscicàpids (Muscicapidae) pròpia de l'Àfrica. Es troba en una àmplia franja que s'estén per tota la regió del Sahel i rodalies, des del Senegal fins al Sudan. També hi ha un altre nucli de població discontinu a la regió dels grans llacs, entre Uganda, Tanzània i Kènia. El seu hàbitat natural són les sabanes tropicals i els matollars tropicals secs, tant de muntanya com de terres baixes. El seu estat de conservació es considera de risc mínim."
"http://dbpedia.org/resource/Anteater_chat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Anteater_chat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anteater_chat?oldid=1092143100&ns=0"
"http://dbpedia.org/resource/Anteater_chat","http://dbpedia.org/ontology/wikiPageLength",1989
"http://dbpedia.org/resource/Anteater_chat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anteater_chat"
