"subject","predicate","object"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Code_of_Regulations"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parimutuel_betting"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Harris"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nicholaw"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://govt.westlaw.com/calregs/Browse/Home/California/CaliforniaCodeofRegulations%3Fguid=IAC69F7D0D45811DEA95CA4428EC25FA0"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrb.ca.gov/"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020615"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4esGt"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4ltz"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-sport-stub"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_state_agencies"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horseracing-stub"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_Horse_Racing_Board_seal.png?width=300"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/formed",1933-01-01
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/headquarters","Sacramento, California"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/type","department"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/website","http://www.chrb.ca.gov/"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/agencyName","California Horse Racing Board"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/California_Business,_Consumer_Services_and_Housing_Agency"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/abstract","The California Horse Racing Board (CHRB) was established in 1933 as an independent agency of the State of California, United States. The CHRB has authority over the regulation of horse racing and parimutuel betting at licensed California race tracks. The function of the CHRB is to watch over authorized California horse races to protect the public from fraudulent operations. It is formally part of the Business, Consumer Services and Housing Agency. The CHRB has seven members who are appointed by the Governor of California. The CHRB also acts as a liaison with other states' horse racing boards and help make possible off-track betting with other race tracks. The CHRB has committees which oversee the assorted duties of the Board. One of these is the steward's committee which acts on the complaints and concerns of the stewards."
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/chief1Name","Scott Chaney"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/chief1Position","Executive Director"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/property/seal","California Horse Racing Board seal.png"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Horse_Racing_Board?oldid=1120403089&ns=0"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/wikiPageLength",4411
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/formationDate",1933-01-01
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/formationYear",1933-01-01
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/California_Business,_Consumer_Services_and_Housing_Agency"
"http://dbpedia.org/resource/California_Horse_Racing_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Horse_Racing_Board"
