"subject","predicate","object"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomen_virallinen_lista"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male–female_vocal_duets"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mac.com/johnedward/Site_5/Renee_%26_Renato.html"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Save_Your_Love_(Renée_&_Renato)"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ucMJ"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n3v5"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/15ae1538-a08e-42de-81e4-be24e6459ab4"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428078"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Christmas_number_ones_in_the_1980s"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/album","Just One..."
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Renée_and_Renato"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/bSide","If Love Is Not the Reason"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/label","Hollywood Records"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Just_One_More_Kiss_(Renée_and_Renato_song)"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/nextYear",1983
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/producer","Johnny Edward"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_Edward"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/property/writer","Sue Edward"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/abstract","""Save Your Love"" is a song which, when performed by duo Renée and Renato, was a UK number-one hit in December 1982. It remained at the top of the chart for four weeks before being overtaken by Phil Collins' cover of ""You Can't Hurry Love"". The song was written by Johnny Edward (creator and voice of fictional robot TV character Metal Mickey) and his wife Sue. Edward also produced the song and released it on his own label, Hollywood Records. ""Save Your Love"" entered the UK Singles Chart on 13 November 1982 at number 38. However, it began to pick up sales during the Christmas period, and six weeks after its debut was at the top of the charts, resulting in it being played on Top of the Pops and many radio stations. It was the first ever completely indie number one, and it sold some 980,000 copies. Renée (whose real name was Hilary Lester), did not appear in the video for ""Save Your Love""; instead, she was replaced by a model."
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/abstract","Save Your Love är en sång som, då den framfördes av duon Renée & Renato, var singeletta i Storbritannien i december 1982. Den låg i topp i fyra veckor innan den slogs ut av Phil Collins inspelning av ""You Can't Hurry Love"". ""Save Your Love"" gick in på den brittiska listan i oktober 1982 och placerade sig i början lågt. Sedan började den stiga framåt jul och sju veckor efter debuten toppade den listorna, och den spelades i Top of the Pops samt många radiostationer."
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Save_Your_Love_(Renée_and_Renato_song)?oldid=1108647156&ns=0"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/Work/runtime","3.1"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/wikiPageLength",8361
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/runtime",186.0
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Renée_and_Renato"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Johnny_Edward"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Just_One_More_Kiss_(Renée_and_Renato_song)"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Johnny_Edward"
"http://dbpedia.org/resource/Save_Your_Love_(Renée_and_Renato_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Save_Your_Love_(Renée_and_Renato_song)"
