"subject","predicate","object"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_is_the_Army"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Allen"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap_dance"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Army"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_House_Blues"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XFnfnKg6BcAC&q=%22jimmy+cross%22&pg=PA1072"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/pages/frontline/shows/secret/"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZii"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6d0l"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7628673"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121150013"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-comedian-stub"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/abstract","Stump and Stumpy were a tap dance/comedy/acting duo popular from the mid-1930s to the 1950s, consisting of James ""Stump"" Cross, and either Eddie Hartman or Harold J. Cromer as ""Stumpy"". Their act was mostly jazz tap, and comedy expressed through song and movement."
"http://dbpedia.org/resource/Stump_and_Stumpy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource//"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://schema.org/sameAs","http://viaf.org/viaf/121150013"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stump_and_Stumpy?oldid=1099125413&ns=0"
"http://dbpedia.org/resource/Stump_and_Stumpy","http://dbpedia.org/ontology/wikiPageLength",4197
"http://dbpedia.org/resource/Stump_and_Stumpy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stump_and_Stumpy"
