"subject","predicate","object"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/firstFlight",1964
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Avro"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/status","Preserved in taxiable condition"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/type","Avro Vulcan B2"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/civilRegistration",""
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/civilRegistration","G-VULC"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/civilRegistration","N655AV"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/abstract","Avro Vulcan XM655 is one of three remaining taxiable Avro Vulcan strategic bombers, the other two being XH558 and XL426. XM655 is currently owned by Wellesbourne Mountford Airfield and has been maintained by the 655 Maintenance & Preservation Society since 1998, who keep the aircraft in a taxiable condition."
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/lastFlight",1984-02-11
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/militarySerial","XM655"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/property/preservation","Wellesbourne Mountford Airfield, England"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vulcans"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Avro_Vulcan_XM655?oldid=1117487811&ns=0"
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://dbpedia.org/ontology/wikiPageLength",8523
"http://dbpedia.org/resource/Avro_Vulcan_XM655","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Avro_Vulcan_XM655"
