"subject","predicate","object"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wilson_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ruf"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbi_Dickeson"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Dunn_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_MacIntosh"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Foster_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Stagg"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawren_Steventon"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Giles"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Brown_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Leach"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Senior_Curling_Championships"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Dougan"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Tuton"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Flannery"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Frisk"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Restall"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Baines"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Kingston"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2006_sports_events_in_Canada"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Rogers_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Folk"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Holloway"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yeulet"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Adams_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Daniels"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McLean_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Canadian_curling"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_McLuhan"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Dunbar_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Begg"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Young_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_McDermott"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Harris"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_MacFadyen"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Foy"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Gretzinger"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_McDougall_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wilson_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Whitlam"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Holmes"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Cranfield"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Hritzuk"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Smith_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Baggs"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Marchuk"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Kohuch"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_McPherson"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Arseneau"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mitchell_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Stubbert"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Fonger"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Harrison_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Mockler"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Horn"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Prince_Edward_Island"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_MacFadyen"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Jamieson"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Currie_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Coe"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hunter_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hodgson_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Evans"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Fox_Curling_Club"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kal_Murovic"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Buckle"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Charette"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_MacPhee"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Bernard"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bryne"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Laine"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Delaney"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Neily"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Prince_Edward_Island"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_MacPherson"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Klebe"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_LaRocque"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2006_sports_events_in_Canada"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Lang"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hackner"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marg_Cutcliffe"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Thompson_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Dayes"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Fenwick"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Penkala"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Paquin"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Linquist"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_MacDonald"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Currie"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Campbell"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Adam"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anne_Robertson"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Baines"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Bachand"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Freeman_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Baumung"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Wirth"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Graff"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_MacDonald_(curler)"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Sauve"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://cloudfront6.curling.ca/wp-content/uploads/2010/01/Seniors_Women_2006.pdf"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://cloudfront9.curling.ca/wp-content/uploads/2010/01/Seniors_Men_2006.pdf"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01027p6h"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fN82"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16952001"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NB"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MB"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QC"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PE"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox12"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ON"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NL"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AB"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YT"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NT"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player_percentages"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NO"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd","Tiebreaker"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd2Score",13
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/abstract","The 2006 Canadian Senior Curling Championships were held March 25-April 1 at the in Summerside, Prince Edward Island. The winning teams represented Canada at the 2007 World Senior Curling Championships."
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/April"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Canadian_Senior_Curling_Championships?oldid=972802026&ns=0"
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://dbpedia.org/ontology/wikiPageLength",27839
"http://dbpedia.org/resource/2006_Canadian_Senior_Curling_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Canadian_Senior_Curling_Championships"
