"subject","predicate","object"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medulla_oblongata"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aether_(classical_element)"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabula_rasa"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_books"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Principles_of_Psychology"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Richardson"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/David_Hartley_on_Human_Nature.html%3Fid=9pudH6JsAPoC"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Observations_on_Man"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3ctx"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Observations_on_Man"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Observations_on_Man"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35ngi"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348325"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1911"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HartleyObservations.png?width=300"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/page",35
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/volume",13
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/property/wstitle","Hartley, David"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/abstract","Observations on Man, his Frame, his Duty, and his Expectations est l'œuvre majeure du philosophe britannique David Hartley. Publié en deux parties, en 1749, par Samuel Richardson, il met en avant les deux principales théories de Hartley : la doctrine des vibrations et celle des associations. La première partie traite du cadre du corps et de l'esprit humain et de leur connexions et influences réciproques, la seconde des devoirs et des attentes de l'humanité."
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/abstract","Observations on Man, his Frame, his Duty, and his Expectations is 18th-century British philosopher David Hartley's major work. Published in two parts in 1749 by Samuel Richardson, it puts forth Hartley's principal theories: the doctrine of vibrations and the doctrine of associations. The first part of the text deals with the frame of the human body and mind, and their mutual connections and influences, the second with the duty and expectations of mankind."
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/abstract","Observations on Man, his Frame, his Duty, and his Expectations (tradução livre ao português: Observações sobre Homem, sua Estrutura, seu Dever e suas Expectativas) é a maior obra do filósofo britânico do século XVIII David Hartley. Publicado em duas partes em 1749 por Samuel Richardson, o livro põe as quatro principais teorias de Hartley: a doutrina das vibrações e a doutrina das associações. A primeira parte do texto trata de descrever a estrutura do corpo e mente humanos, e suas conexões e influências mútuas; a segunda, com o deveres e expectativas da humanidade."
"http://dbpedia.org/resource/Observations_on_Man","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hartley"
"http://dbpedia.org/resource/Observations_on_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Observations_on_Man?oldid=1015969658&ns=0"
"http://dbpedia.org/resource/Observations_on_Man","http://dbpedia.org/ontology/wikiPageLength",4896
"http://dbpedia.org/resource/Observations_on_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Observations_on_Man"
