"subject","predicate","object"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Blois"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1184_deaths"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Benedict"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Canterbury"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Ilchester"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_English_Roman_Catholic_archbishops"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_England,_Queen_of_Sicily"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cathedral"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsure"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_la_Pucelle"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Barlow_(historian)"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_British_Studies"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_legate"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Cathedral"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Bailleul"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagni"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Priory"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Norman_Benedictines"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monasticism"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_III"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Fitz_Jocelin"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/23514"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_دوفر"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_of_Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014t13"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6770782"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261219190"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rLjZ"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Richard_Doverilainen"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Richard_de_Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_of_Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1026998980"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_de_Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riccardo_di_Dover"
"http://dbpedia.org/resource/Richard_of_Dover","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ричард_Дуврский"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ODNBsub"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bots"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archbishops_of_Canterbury"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_Cathedral_092_Murder_of_St_Thomas.jpg?width=300"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/deathDate",1184-02-16
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/ended",1184-02-16
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Roger_de_Bailleul"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Baldwin_of_Forde"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/title","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/property/years",1174
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/abstract","Richard of Dover († 16. Februar 1184 in ) war ein anglonormannischer Geistlicher. Ab 1173 war er Erzbischof von Canterbury."
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/abstract","Riccardo di Dover (Normandia, XII secolo – Halling, 16 febbraio 1184) monaco dell'Ordine di San Benedetto fu Arcivescovo di Canterbury.Riccardo lavorò per Tommaso Becket poco prima che venisse assassinato e dopo aver ordinato la sua sepoltura nella cattedrale fu nominato suo successore al termine di un'elezione piuttosto tesa.Gran parte del suo arcivescovado Riccardo lo passò in un contenzioso con , Arcivescovo di York, per decidere chi dei due avesse il primato sulla chiesa britannica e con l'Abbazia di Sant'Agostino per stabilire se l'arcivescovo avesse o meno giurisdizione su di essa.Con Enrico II d'Inghilterra Riccardo mantenne relazioni molto più amichevoli di quelle che aveva avuto con Becket e il sovrano lo impiegò come diplomatico, egli seppe anche ingraziarsi la fiducia del Papa agendo come giudice in vece del pontefice. Molto del suo lavoro si trova nei decretali, un collettivo di leggi ecclesiastiche, e il suo interessamento alla legge canonica fece molto per avanzare il diritto canonico inglese."
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/abstract","Richard de Dover (mort el 1184) fou un monjo benedictí de l'edat mitjana que presidí l'arxidiòcesi de Canterbury. Empleat per Thomas Becket poc abans del seu assassinat, Richard arreglà la seva seputlura a la Catedral de Canterbury i el succeí com a arquebisbe després d'una elecció polèmica. La seva gestió estigué marcada per les disputes que mantingué amb Roger de Pont L'Évêque, llavors arquebisbe de York, pel primat d'Anglaterra, i amb l'abadia de Sant Agustí per la jurisdicció de l'arxidiòcesi sobre aquesta. Mantingué bones relacions tant amb el Enric II d'Anglaterra, qui el contractà per a algunes missions diplomàtiques, com amb el papa Alexandre III, a nom de qui actuà com a jutge en certes oportunitats. Diverses de les seves peticions al papa foren recollides en una , un manifest papal que dicta un conjunt de regles en matèria disciplinària o canònica; i la seva administració dels canonges ajudà notablement a l'avenç de l'estudi del dret canònic a Anglaterra."
"http://dbpedia.org/resource/Richard_of_Dover","http://dbpedia.org/ontology/abstract","Ричард Дуврский (англ. Richard of Dover; ум. 16 февраля 1184, , Кент) — 41-й архиепископ Кентерберийский (1174—1184)."
