"subject","predicate","object"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_best_defense_is_a_good_offense"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zugzwang"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsumeshogi"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_theory"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsume_shogi"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiangqi"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalemate"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_theory"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishi_Press"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkmate"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_chess"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_tactics"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006062119/https:/shogiplanet.web.fc2.com/hisshi.pdf"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogishack.net/pages/tsumi-and-hisshi/simple-hisshi/"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150109234916/http:/www.shogishack.net/pages/tsumi-and-hisshi/abc-of-hisshi.html"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZGegZbVPYgU"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хисси"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032031"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hisshi"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jrr"
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/必至"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_diagram_small"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_diagram"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_openings"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aligned_table"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/class","floatright"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/abstract","Brinkmate is the situation in which an unavoidable checkmate sequence will be created by the player's next move. In shogi, brinkmate is known as hisshi (必至 ""desperation, inevitability"" or 必死 ""sure kill""). Note that in shogi tsume is defined as strictly forced mate sequences with constant checks. The checkmating sequence itself (after the brinkmate) is known as a 詰め tsume. Brinkmate differs from the situation in which a checkmate sequence is only being threatened to be created in the next move but is still avoidable if the opponent defends correctly. This situation is known as threatmate or, in Japanese, 詰めろ tsumero (""threatened mate""). Thus, brinkmate is an indefensible threatmate. The only way to prevent a loss from a brinkmate is for the defender to not give their opponent a chance to actually create the checkmate sequence and instead initiate their own mating sequence (with constant checks) before their opponent's move. (Thus, a good exemplification of the saying the best defense is a good offense.) Some brinkmates involve tsumes that needs two condition to be met in order to defend (e.g. two mates are threatened). The defending side could give a check and simultaneously meet one condition (which is only possible in shogi games and brinkmate problems involving two kings), and then satisfy the other condition. Although the terms brinkmate and threatmate were coined to translate the Japanese terms in shogi, the concepts can equally be applied to western chess and other chess-like games. (See: below.) In xiangqi, threatmate (催殺 ""to expedite mating"", often abbreviated as 殺) and brinkmate (絕殺 ""absolute (indefensible) threatmate"") are also common terms."
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/abstract","必至（ひっし、必死とも）とは、将棋における手筋の一つ。 
* 必至…どう受けても次に即詰み(そくづみ)(即づめとも)となる。 
* 詰めろ…正しく受ければ詰みにならない。受けなければ即詰みとなる。 先手の玉将に必至がかかっている状態とは、先手が次の番で王手以外の何を指したとしても、その直後に後手が正確に指せば、先手が（王手の連続で）詰まされる状態のこと。 英語では、必至はbrinkmate、詰めろはthreatmateと訳される。"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/abstract","Фактически для решения задачи хисси необходимо решить и все получающиеся после всевозможных защит противника цумэ-сёги. Этот момент может вызвать затруднения у начинающих, поэтому решать задачи на хисси рекомендуется лишь тем, кто уже научился относительно легко решать цумэ-сёги в 11-15 ходов."
"http://dbpedia.org/resource/Brinkmate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brinkmate?oldid=1114845722&ns=0"
"http://dbpedia.org/resource/Brinkmate","http://dbpedia.org/ontology/wikiPageLength",23040
"http://dbpedia.org/resource/Brinkmate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brinkmate"
