"subject","predicate","object"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda_Sultanate"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Hindustan"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangzeb"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudh_State"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_literature"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erotic_poetry"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Quli_Qutb_Shah"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_about_sexuality"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_poetry"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saadat_Yaar_Khan_Rangin"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Rekhti","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریختی"
"http://dbpedia.org/resource/Rekhti","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریختی"
"http://dbpedia.org/resource/Rekhti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rekhti"
"http://dbpedia.org/resource/Rekhti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M5ei"
"http://dbpedia.org/resource/Rekhti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24951872"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verse_translation"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/abstract","Rekhti (Urdu: ریختی), is a form of Urdu feminist poetry. A genre developed by male poets, it uses women's voices to talk about themselves. It was formed in 19th-century Lucknow, then part of the State of Awadh (now in Uttar Pradesh, India). The poet Saadat Yaar Khan Rangin is credited with its creation. Written generally in ghazal form, it uses women's special idioms, mannerism and accents. Their topics include women-women and women-men affairs and also women's sensual desires and sexual urges."
"http://dbpedia.org/resource/Rekhti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rekhti?oldid=1112012572&ns=0"
"http://dbpedia.org/resource/Rekhti","http://dbpedia.org/ontology/wikiPageLength",4843
"http://dbpedia.org/resource/Rekhti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rekhti"
