"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Юра (кантон)"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#label","Canton Giura"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Η Δημοκρατία και καντόνι του Ιούρα (γαλλικά: République et canton du Jura‎) είναι το νεότερο από τα 26 ελβετικά καντόνια. Ιδρύθηκε το 1979 και βρίσκεται στο βορειοδυτικό τμήμα της Ελβετίας. Πρωτεύουσά του είναι το Ντελεμόν (Delémont). Συνορεύει με τα καντόνια της Βασιλείας-επαρχία, της Βέρνης, του Νεσατέλ, του Σόλοτουρν και τις γαλλικές περιοχές Βουργουνδία-Φρανς-Κοντέ και Γκραντ Εστ."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Jura, französisch Jura [ʒyˈʁaː] (Kürzel JU, italienisch Giura, rätoromanisch ), amtlich französisch République et Canton du Jura (Republik und Kanton Jura), ist der 26. und mit Abstand jüngste Kanton der Schweiz und liegt in der gleichnamigen Gebirgskette. Bis 1979 gehörte das Gebiet des Kantons Jura zum Kanton Bern. Der Hauptort und zugleich bevölkerungsreichste Ort ist Delsberg (französisch Delémont). Amts- und Umgangssprache ist Französisch. Die Einwohner des Kantons werden Jurassier (französisch jurassiens) genannt."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","O Cantão do Jura é um cantão da Suíça, na parte ocidental do país, junto a fronteira com a França. Até 1 de janeiro de 1979, o território estava integrado no cantão de Berna. Designa-se oficialmente por República e Cantão de Jura (République et Canton du Jura, em francês). A língua oficial deste cantão é o francês"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Jura (lit. Jūra – „morze”) – rzeka w zachodniej Litwie, prawy dopływ Niemna. Długość – 172 km, powierzchnia zlewni – 3994 km². Jura ma źródła na zachodnim skraju , 10 km na północny zachód od . Płynie na południe przez Rietawas, , i Taurogi. Wpada do Niemna 81 km od jego ujścia. Basen rzeki ma status rezerwatu (ichtiologicznego i krajobrazowego). Dopływy: 
* lewe – Ajtra, , , , 
* prawe – ,"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Le Jūra est une rivière à l'ouest de la Lituanie, affluent du Niémen par la rive droite. Le nom de la rivière vient du mot lituanien jūra qui signifie mer. La rivière traverse différentes villes comme Tauragė, Rietavas, Kvėdarna, ou encore ."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","The Republic and Canton of Jura (French: République et canton du Jura), less formally the Canton of Jura or Canton Jura (/ˈ(d)ʒʊərə/ JOOR-ə, ZHOOR-ə, French: [ʒyʁa]), is the newest (founded in 1979) of the 26 Swiss cantons, located in the northwestern part of Switzerland. The capital is Delémont. It shares borders with the canton of Basel-Landschaft, the canton of Bern, the canton of Neuchatel, the canton of Solothurn, and the French régions of Bourgogne-Franche-Comté and Grand Est."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","El Cantón del Jura, también conocido como República y Cantón del Jura (en francés: République et canton du Jura; en alemán: Republik und Kanton Jura; en italiano: Repubblica e Canton Giura; en romanche: Republica e Chantun Giura) es un cantón suizo, cuya capital es la ciudad de Delémont. Es un cantón de mayoría francófona y católica.​"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","El Jura (en francès i alemany Jura, en romanx i italià Giura) és un cantó de Suïssa. El seu nom deriva de la serralada del Jura, on està situat. Després del referèndum del 1975 i altres de posteriors, la part septentrional de la serralada, pertanyent al cantó de Berna (Porrentruy, Franches Montagnes, la major part de Delémont i part de Moutier), es constituí en cantó autònom, amb una extensió de 838 km² i 69.200 habitants i amb capital a Delémont, mentre que la resta continuà dins el cantó de Berna. El territori del cantó del Jura es divideix en tres districtes:"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Jura is een kanton in het noordwesten van Zwitserland. Het is het jongste kanton van Zwitserland, geheel Franstalig, gevormd in 1979 door een afscheiding van het tweetalige kanton Bern. Dit vanwege hevige druk van Franstalige zijde. Naamsvarianten: Duits: Jura; Frans: Jura; Italiaans: Giura; Reto-Romaans: Giura; Engels: Jura. Het kanton heet officieel République et Canton du Jura. De inwoners van het kanton zijn voor 75,0% Rooms-katholiek en voor 12,4% protestant (2000)."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Jūra je řeka v Litvě (Tauragėský kraj). Je to pravý přítok Němenu. Je 177 km dlouhá. Je to desátá nejdelší řeka v Litvě. Povodí má rozlohu 3994,4 km²."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Ю́ра (лит. Jūra) — река в Литве, правый приток реки Неман. Длина реки составляет 177 км, площадь водосборного бассейна — 3990 км²."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Юра (лит. Jūra) — річка в західній частині Литви. Довжина становить 177 км, площа басейну — 3990 км². Права притока річки Німан. Десята за довжиною річка Литви. Витік річки знаходиться на Жемайтській височині. Протікає через міста: Таураге, Ретавас, Кведарна та Паюріс."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","جمهورية وكانتون جورا (بالفرنسية: République et Canton du Jura)‏ يُعرف أيضا باسم كانتون جورا، هو أحد الكانتونات السويسرية، تم إنشائه في عام 1979. يقع في الجزء الشمالي الغربي من سويسرا وعاصمته هي ديليمونت. يتكون من 3 مقاطعات و64 بلدية. له حدود مشتركة مع كل من كانتون ريف بازل وكانتون برن وكانتون نيوشاتل وكانتون سولوتورن ومع إقليم غراند إيست الفرنسي."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Le canton du Jura (JU), officiellement la république et canton du Jura, est l'un des 26 cantons de la Suisse. Il est composé de trois districts et son chef-lieu est Delémont. Son drapeau porte une crosse épiscopale rouge sur fond blanc ainsi que sept bandes rouges et blanches représentant les sept districts historiques. Créé le 24 septembre 1978, le canton du Jura est le plus récent canton de Suisse. Il entre en souveraineté le 1er janvier 1979. Il se situe dans le nord-ouest de la Suisse, dans le massif du Jura, au sein de la grande région suisse dénommée Espace Mittelland."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Юра (фр. Jura; нім. Jura; італ. Giura; романш. Giura) — франкомовний кантон на північному заході Швейцарії, найновіший кантон в складі країни. Адміністративний центр — Делемон."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","La Jūra estas rivero de okcidenta Litovio kaj dekstra alfluanto de Nemunas. La nomo de rivero devenas de litova vorto jūra kiu signifas ""maro"". Urboj estaj laŭ la rivero Tauragė, Rietavas, kaj ."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Il canton Giura, ufficialmente Repubblica e cantone del Giura (in francese République et canton du Jura), è uno dei ventisei cantoni della Svizzera. È situato nella Svizzera romanda."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","историческая область Юра Юра́ (фр. Jura; нем. Jura; итал. Giura; романш. Giura) — кантон на северо-западе Швейцарии, самый молодой кантон в составе швейцарской конфедерации. Административный центр — город Делемон. Население — 70 942 человек (20-е место среди кантонов; данные 2012 года)."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","De Jūra is een rivier in het westen van Litouwen. De rivier is 177 km lang en mondt uit in de Memel. De naam van de rivier komt van het Litouwse woord jūra, dat zee betekent. Tauragė en Rietavas zijn de grootste steden aan de Jūra."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","ジュラ州（ジュラしゅう、フランス語: Canton du Jura）は、スイスのカントン（州）。人口は7万2782人（2015年12月）、州都はドゥレモン。3つの郡に分かれている。スイスで最も住民所得の低い州といわれている。公用語はフランス語。"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Jura ( (info)) är en kanton i nordvästra Schweiz. Kantonens officiella namn är République et Canton du Jura."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Jura – kanton w północno-zachodniej Szwajcarii. Został utworzony w 1979 roku poprzez odłączenie francuskojęzycznego, katolickiego (część protestancka pozostała w kantonie Berno) obszaru od kantonu Berno."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Die Jūra, deutsch Jura, ist ein 172 km langer, rechter Nebenfluss der Memel, der in Niederlitauen entspringt. Der Fluss ist zumeist naturbelassen und windet sich in Mäandern, jedoch ist der Verlauf durch zwei Staumauern von Wasserkraftwerken reguliert. Für Paddler stellen dichte Vegetation im Oberlauf und große Steine an manchen Stellen Hindernisse dar."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Kanton Jura (bahasa Italia dan bahasa Romansh: Giura) adalah sebuah kanton di Swiss yang memiliki luas wilayah 838 km² dan populasi 69.100 jiwa (2003). Ibu kotanya ialah Delemont."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","尤拉河是立陶宛的河流，位於該國西部，屬於尼曼河的右支流，河道全長177公里，是全國第十長河流，流域面積3,994平方公里，河道上有兩座用作水力發電的水壩。"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","쥐라주(프랑스어: Canton du Jura)는 스위스 서북부에 있는 주이다. 스위스 연방의 26개 주 중에 가장 최근(1979년 설립)에 설립된 주이다. 주도는 들레몽이다. 스위스의 바젤란트주, 베른주, 뇌샤텔주, 졸로투른주, 그리고 프랑스의 부르고뉴프랑슈콩테, 그랑테스트와 국경을 공유한다."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","汝拉州（法語、德語：Jura;意大利語、羅曼語：Giura）是瑞士西北部的一個州。於1979年自伯恩州分出成立，是瑞士的26個州中最年輕的一個州，首府為德萊蒙。 汝拉州東鄰索洛圖恩州、巴澤爾鄉村半州，南面是伯恩州，西北與法國杜省、贝尔福地区以及上莱茵省接壤。正式名稱是“汝拉共和国和州”（République et Canton du Jura）。官方語言為法語。"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","La kantono Ĵuraso estas unu el la 26 federaciaj ŝtatoj de Svislando, kiujn oni nomas kantonoj. Ĝia ĉefkomunumo estas la urbo Delemonto, Delémont (france), Delsberg (germane). Fine de 2006 en la kantono vivis 69 222 enloĝantoj. Nacilingvaj nomoj de la kantono en la lingvoj de la Svisa Konfederacio estas germane Jura, france Jura, itale Giura kaj romanĉe Giura. Ĝia oficiala mallongigo estas JU."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Jura, plným názvem Republika a kanton Jura (francouzsky République et Canton du Jura), je frankofonní kanton na severozápadě Švýcarska. Jeho hlavní město je Delémont. Hraničí s kantony Basilej-venkov, Bern a s Francií."
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Jura Kantonamendua Suitzako 26 kantonamenduetako bat da.Hiriburua Delémont da."
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/name","Republic and Canton of Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/name","Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/homepage","https://www.JU.ch"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/property/name","Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.36666488647461
"http://dbpedia.org/resource/Canton_of_Jura","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.150000095367432
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canton_of_Jura.svg"
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Jura_matt.svg"
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeshaus_COA_Jura.jpg"
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Kanton_Jura_2010.png"
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porrentruy_Altstadt.jpg"
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jura-Logo.svg"
"http://dbpedia.org/resource/Canton_of_Jura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Canton_Jura_Bezirke.png"
"http://dbpedia.org/resource/Canton_of_Jura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1979"
"http://dbpedia.org/resource/Canton_of_Jura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canton_of_Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantons_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageID",251155
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",1116236115
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Basel-Landschaft"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Est"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porrentruy_Altstadt.jpg"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_politics"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cantonal_executives_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1979"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Liberals_(Switzerland)"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajoie"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cantonal_legislatures_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Neuchatel"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Neuchâtel"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textiles"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_sector_of_the_economy"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porrentruy"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Geneva"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porrentruy_(district)"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Democratic_Party_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belprahon"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saône"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Raimeux"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_right"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delémont_(district)"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Social_Party_(Switzerland)"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canton_of_Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Burgundy"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernese_Jura"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticino"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moutier"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantons_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Produce"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_(Switzerland)"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Solothurn"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damassine"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundeshaus_COA_Jura.jpg"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhône"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorvilier"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_de_vie"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubs"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Westphalia"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel-Landschaft"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Switzerland"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franches-Montagnes_(district)"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Provençal_language"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_national_income"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saignelégier"
"http://dbpedia.org/resource/Canton_of_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boncourt,_Switzerland"
