"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hong_Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_democratic_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Man-fai"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Association_of_Hong_Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_monarch"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Socialist_Democratic_Party"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-government"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_of_Hong_Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-colonialism"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港民主自治黨"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uJkK"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19854046"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hong_Kong_political_parties"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalics"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/chairman","P. A. Gass"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/chairman","Chang Liu-shih"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/colorcode","DarkBlue"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/foundation",1964-11-12
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-colonialism"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/j","Hoeng1 gong2 man4 zyu2 zi6 ci4 dong4"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/position","Centre-left to left-wing"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/t","香港民主自治黨"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/property/y","Hēung góng màhn jyú jih chìh dóng"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/abstract","香港民主自治黨（英語：Hong Kong Democratic Self-Government Party）是由香港企業家與社會運動參與者馬文輝在聯合國香港協會會員的基礎上於1963年與律師鄧漢齊、張六師、前中華民國國軍將領與中國民主社會黨創始人之一孫寶剛、前香港公務員史潔頓（G. S. Kennedy-Skipton）、加士（P.A. Gass）、教師曾健士（K. Hopkin-Jenkins）等多名華洋人士建立了香港歷史第一個以政黨命名的政治組織，成功註冊為香港合法社團。"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/abstract","The Democratic Self-Government Party of Hong Kong was the first political party calling for self-government in Hong Kong established in 1964. it was founded by Ma Man-fai, chairman of the United Nations Association of Hong Kong, lawyer Chang Liu-shih and teacher K. Hopkin-Jenkins. It pressed for self-government in Hong Kong, demanding direction election to the Legislative Council of Hong Kong and formation of the government by the party who received the most votes in a general election. It also called for the Governor, who would only hold the ceremonial role, to be appointed by the Queen only after the consultation with the elected Chief Minister of Hong Kong, except for diplomatic relations and regional defence in which the British government would be responsible for. The party was formed and registered with the Hong Kong government on 9 October 1963 but was officially established until 12 November 1964. Before the official establishment, Ma Man-fai, one of the founders was stripped off from the chairmanship along with K. Hopkin-Jenkins. Hopkin-Jenkins later founded another party Labour Party of Hong Kong. Some other members also left the party to found the Hong Kong Socialist Democratic Party led by former Kuomintang general Sun Pao-kang."
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Democratic_Self-Government_Party_of_Hong_Kong?oldid=998356319&ns=0"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",2534
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/formationDate",1964-11-12
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/formationYear",1964-01-01
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-colonialism"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Democratic_Self-Government_Party_of_Hong_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Democratic_Self-Government_Party_of_Hong_Kong"
