"subject","predicate","object"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718023802/http:/wellssouth.com/blog/%3Fp=83"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Épandeur"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mėšlo_kratytuvas"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гноєрозкидач"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miststreuer"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h2dm"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spandiletame"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pUvx"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meststrooier"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dongstruier"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Растурач_органских_ђубрива"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escampadora_de_fems"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Naturgjødselspreiar"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roztrząsacz_obornika"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Навозоразбрасыватель"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1900941"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gjødselspreder"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Epandeur_de_Fumier_Rolland.jpg?width=300"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/abstract","Un épandeur est une machine agricole employée pour l'épandage."
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/abstract","Гноєрозкида́ч — сільськогосподарська машина для розподілу органічних добрив на полях і в садах, що забезпечує перемелення та рівномірне розбризкування гною. Конструктивно найчастіше є одно- або двохосьовим тракторним причепом, обладнаним в задній частині ротаційним механізмом для подрібнення і розсіювання гною, керованим з кабіни водія-тракториста. Крім причіпних машин, в країнах Західної Європи та Північної Америки поширення набувають самохідні гноєрозкидачі на базі спеціальних важких триколісних самохідних тракторних шасі високої прохідності. Аналогічні машини розроблялися в 1980-х роках і в СРСР, але в серію не пішли з економічних причин. Серед гноєрозкидачів окремо виділяють так звані гноївкорозкидачі (гноївкорозбризкувачі), що мають аналогічне призначення, але принципово інші за конструкцією і призначені для розподілу рідких органічних добрив (гноївки). Перший серійний автоматизований гноєрозкидач відносять до 1875 року, коли канадський інженер Джозеф Кемп з Ватерлоо створив спеціалізований кінний причіп, для випуску якого було побудовано кілька заводів в США, що в 1906 році продані корпорації «International Harvester»."
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/abstract","Una escampadora de fems és una màquina agrícola que es fa servir per distribuir fems sobre un camp com a fertilitzant del sòl. Una escampadora de fems moderna consisteix en un remolc que va darrere del tractor amb un mecanisme rotatori dirigit per la presa de força del tractor. A Amèrica del nord també són comuns els escampadors de fems muntats en un camió."
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/abstract","A manure spreader or muck spreader or honey wagon is an agricultural machine used to distribute manure over a field as a fertilizer. A typical (modern) manure spreader consists of a trailer towed behind a tractor with a rotating mechanism driven by the tractor's power take off (PTO). Truck mounted manure spreaders are also common in North America."
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/abstract","Навозоразбрасыватель — сельскохозяйственная машина для распределения органических удобрений на полях и в садах, обеспечивающая перемолку и равномерное разбрызгивание навоза. Разновидность разбрасывателя. Конструктивно чаще всего является одно- или двухосным тракторным прицепом, оборудованным в задней части ротационным механизмом для измельчения и рассеяния навоза, управляемым из кабины водителя. Помимо прицепных машин, в последние десятилетия в странах Западной Европы и Северной Америки всё более широкое распространение получают также самоходные навозоразбрасыватели на базе специальных тяжёлых трёхколёсных самоходных тракторных шасси высокой проходимости; аналогичные машины разрабатывались в 1980-х годах и в СССР, но в серию не пошли по экономическим причинам. Среди навозоразбрасывателей отдельно выделяют так называемые жижеразбрасыватели, имеющие аналогичное назначение, но принципиально другие конструкцию разбрасывающего механизма и технологический процесс и предназначенные для распределения жидких органических удобрений, в первую очередь — навозной жижи (жидкой части навоза крупного рогатого скота). Первый серийно выпускаемый автоматизированный навозоразбрызгиватель относят к 1875 году, когда канадский инженер Джозеф Кемп из Ватерлоо создал специализированный конный прицеп, для выпуска которого было построено несколько заводов в США, которые были в 1906 году проданы корпорации International Harvester."
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/abstract","Der Miststreuer (seltener auch Dungstreuer und nach Verwendung auch Kompoststreuer genannt) ist ein in der Landwirtschaft verwendeter spezieller Anhänger zum Transport und zur Ausbringung des bei der Viehhaltung anfallenden Festmists (Dung und Einstreu) oder aber auch von Champost und Komposten, sowie von festem Gärrest von Biogasanlagen auf dem Feld. In Hinblick auf den Transport zum Ausbringungsort muss der Miststreuer zur Fahrt auf öffentlichen Straßen ausgerüstet sein. Früher wurde der Mist zu Düngezwecken von Hand mit der Mistgabel ausgebracht, was insbesondere bei großen Mengen sehr aufwändig ist. Erst seit den 1950er Jahren haben sich Miststreuer als landwirtschaftliches Gerät etabliert."
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/abstract","Lo spandiletame è un macchinario agricolo utilizzato per disperdere il fertilizzante animale su una superficie agricola, normalmente è un attrezzo di tipo trainato da una trattrice, al contrario, in Nord America non è raro che per questa procedura si usino dei camion equipaggiati con l'attrezzatura dedicata. Il funzionamento avviene grazie alla presa di potenza del trattore, al quale è collegata per mezzo di un giunto cardanico, a sua volta mette in moto una serie di dischi o coclee sul posteriore della macchina ed un nastro trasportatore posto sul basamento della zona di carico. Lo scopo dello spandiletame è analogo allo Spandiconcime, ovvero quello di fertilizzare la cultura trattata, la differenza tra le due macchine sta nel fertilizzante e la forma stessa, infatti questa macchina agricola utilizza il letame degli animali allevati, ed è praticamente indispensabile in una azienda ad indirizzo zootecnico, inoltre a differenza dello spandiconcime, la forma dello spandiletame ricorda vagamente quella di un rimorchio agricolo."
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/abstract","Een meststrooier of mestverspreider wordt gebruikt om stalmest, compost of voederresten over het bouw- of grasland te verspreiden. De meststrooier wordt door een trekker voortgetrokken. De schoepenas aan de achterkant en de bodem van de meststrooier worden aangedreven via de aftakas van de trekker. De bodem van de wagen wordt naar achteren geduwd. Daardoor wordt de inhoud van de meststrooier tegen de schoepenas aangedrukt. Doordat deze zeer hard ronddraait wordt de mest over het land verspreid."
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/abstract","Roztrząsacz obornika, rozrzutnik obornika – maszyna rolnicza do rozwożenia, rozdrabniania i równomiernego rozrzucania obornika na polu. Roztrząsacz obornika to maszyna rolnicza skrzynia z przenośnikiem podłogowym, wyposażona w tylnej części w urządzenie rozdrabniające i rozrzucające obornik. Podczas pracy, napędzany przez wał odbioru mocy lub silnikiem hydraulicznym z hydrauliki pojazdu, zespół noży zamocowany na specjalnych wałkach (tzw. adapter) obracając się rozdrabnia i rozrzuca obornik po polu. Wyróżnia się adaptery z wałami poziomymi oraz pionowymi. Przesuwanie obornika w kierunku zespołu rozrzucającego zapewnia taśma składająca się z listew napędzanych łańcuchem albo ścianki przesuwające się razem z podłogą. Zdarza się, że w celu zapewnienia równomierności rozrzucenia obornika łańcuch podajnika napędzany jest od kół jezdnych rozrzutnika, częściej jednak stosuje się napęd zależny od prędkości wałka odbioru mocy lub ostatnio również hydrauliczny napęd posuwu taśmy. Rozstrząsacz może służyć również do nawożenia takimi nawozami naturalnymi jak kompost, torf czy nawozy zielone (świeża masa roślinna). Po zdemontowaniu adapteru i zamontowaniu w jego miejscu burty, rozrzutniki mogą służyć jako przyczepy. Wyróżnia się roztrząsacze z wyrzutem: 
* tylnym, 
* przednim, 
* bocznym."
"http://dbpedia.org/resource/Manure_spreader","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Machine"
"http://dbpedia.org/resource/Manure_spreader","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manure_spreader?oldid=1100573048&ns=0"
"http://dbpedia.org/resource/Manure_spreader","http://dbpedia.org/ontology/wikiPageLength",12780
"http://dbpedia.org/resource/Manure_spreader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manure_spreader"
