"subject","predicate","object"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://www.w3.org/2000/01/rdf-schema#label","Serb People's Party (Dalmatia)"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://www.w3.org/2000/01/rdf-schema#comment","Serb People's Party (better known as Serb People's Party in/on Primorje, Serbian: Српска народна странка у/на Приморју / Srpska narodna stranka u/na Primorju, ""Serb People's Party in/on the Littoral"") was political party in the Kingdom of Dalmatia during the time of Austria-Hungary."
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_organizations_based_in_Austria-Hungary"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Serbs_of_Croatia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Dalmatia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1861"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Austria-Hungary"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Croatia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1905"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageID",33282876
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageRevisionID",1110911654
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Mitrov_Ljubiša"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croat-Serb_Coalition"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukovica,_Dalmatia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Serbs_of_Croatia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Dalmatia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatian_parliament"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_organizations_based_in_Austria-Hungary"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Austria-Hungary"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Croatia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1861"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravni_Kotari"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_Dalmatian_parliamentary_election"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Kingdom_of_Dalmatia)"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sava_Bjelanović"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1905"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb_People's_Independent_Party"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb_People's_Radical_Party"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Dalmatia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Dalmatia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihovil_Pavlinović"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Kotor"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Croatia-Slavonia"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kninska_Krajina"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v734"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qwhp"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7452753"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Serb_People's_Party_(Dalmatia)"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_народна_странка_(Приморје)"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Croatia-hist-stub"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Croatia-party-stub"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbia-hist-stub"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-Hungary-stub"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/abstract","Serb People's Party (better known as Serb People's Party in/on Primorje, Serbian: Српска народна странка у/на Приморју / Srpska narodna stranka u/na Primorju, ""Serb People's Party in/on the Littoral"") was political party in the Kingdom of Dalmatia during the time of Austria-Hungary. Following the 1876 Dalmatian parliamentary election, the People's Party was in power. In 1878, led by Sava Bjelanović, the Serb members of the party left and founded the Serb Party. The Serb Party retained the leading position in the provinces of upper Dalmatia (Dalmatian hinterland): Kninska Krajina, Bukovica, Ravni Kotari, as well as the Bay of Kotor (which is today in Montenegro). A significant member of the Serb Party was Stjepan Mitrov Ljubiša. In his political efforts, he fought against the ethnic Italian domination in Dalmatian politics and culture, for the equality of religions and languages, for the emancipation of Serb populace in Dalmatia, the economic benefit of the province but also for the autonomy of Dalmatia and against the unification with Croatia-Slavonia. Stjepan Mitrov Ljubiša had been the President of the Dalmatian parliament between 1870 and 1878 when he was overthrown by the clerical Croat fraction in the People's Party led by Mihovil Pavlinović."
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Serb_People's_Party_(Dalmatia)?oldid=1110911654&ns=0"
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://dbpedia.org/ontology/wikiPageLength",2959
"http://dbpedia.org/resource/Serb_People's_Party_(Dalmatia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Serb_People's_Party_(Dalmatia)"
