"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakarava"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lighthouse_PYF_Pointe_Venus.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiroa"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetiaroa"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Bora"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo'orea"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papeete"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikueru"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opunohu_Bay"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teti'aroa"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuku_Hiva"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Overseas_France"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Hydrographic_Office"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makemo"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangareva"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Polynesia-related_lists"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_French_Polynesia"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aukena"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibiblio.org/lighthouse/photos/Pacific2/VaiarePYF.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howfarhaveyoueverbeen.com/wp-content/uploads/2014/03/Les-phares-de-Fakarava-2-700x364.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.panoramio.com/photos/large/67434882.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.panoramio.com.storage.googleapis.com/photos/large/115225914.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.panoramio.com/photos/large/10272730.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightphotos.net/photos/albums/userpics/10110/phare-de-moorea-001.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.panoramio.com/photos/large/2924303.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27661541"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2a9Mb"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania_topic"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_rowlett"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthouse_PYF_Pointe_Venus.jpg?width=300"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/abstract","This is a list of lighthouses in French Polynesia."
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_lighthouses_in_French_Polynesia?oldid=1077147345&ns=0"
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://dbpedia.org/ontology/wikiPageLength",6382
"http://dbpedia.org/resource/List_of_lighthouses_in_French_Polynesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_lighthouses_in_French_Polynesia"
