"subject","predicate","object"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_borough"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilwinning_Abbey"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritable_Jurisdictions_(Scotland)_Act_1746"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_burghs_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Scotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_burgh"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burghs"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Scotland"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_of_barony"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_language"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4998630"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dcLA"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w1m7"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burgh_of_regality"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB9"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-poli-stub"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/abstract","A burgh of regality is a type of Scottish town. They were distinct from royal burghs as they were granted to ""lords of regality"", leading noblemen. (In distinction, burghs of barony were granted to a tenant-in-chief, a landowner who held his estates directly from the crown, and had fewer civil and criminal law powers). They were created between 1450 and 1707, and conferred upon the landowner varying trading rights, such as the right to hold weekly markets or to trade overseas. Burghs of regality possessed higher jurisdictional rights in liberam regalitatem, amounting to complete criminal jurisdiction except for treason. These rights were abolished by the Heritable Jurisdictions (Scotland) Act 1746, after which the Burghs enjoyed only the jurisdictional rights of burghs of barony. The titles are redundant today but remain in descriptive use."
"http://dbpedia.org/resource/Burgh_of_regality","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Burgh_of_regality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burgh_of_regality?oldid=1116647475&ns=0"
"http://dbpedia.org/resource/Burgh_of_regality","http://dbpedia.org/ontology/wikiPageLength",1907
"http://dbpedia.org/resource/Burgh_of_regality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burgh_of_regality"
