"subject","predicate","object"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Why_Mommy_is_a_Democrat.jpg?width=300"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/author","Jeremy Zilber"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/illustrator","Yuliya Firsova"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/mediaType","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/pages",28
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/publisher","Jeremy Zilber"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/property/releaseDate",2005
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/abstract","Why Mommy Is a Democrat is a 2005 children's book written and self-published by Jeremy Zilber that promotes the Democratic Party of the United States. The book illustrates what the author believes about the Democratic Party, with the ""mommy"" relating each one to something she does for her children. It was one of several partisan political books for children, including Help! Mom! There Are Liberals Under My Bed, that came out in 2006–07. Zilber has gone on to write subsequent children's books, Why Daddy Is a Democrat and Mama Voted for Obama."
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Why_Mommy_Is_a_Democrat?oldid=1094526439&ns=0"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/wikiPageLength",3380
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/isbn","978-0-9786688-0-8"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/numberOfPages",28
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Children's_book"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Why_Mommy_Is_a_Democrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Why_Mommy_Is_a_Democrat"
