"subject","predicate","object"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Allen_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Saunders_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Apted"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lee_Thompson"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brook"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Hogg"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Ramsay"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Jones"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hamer"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Robinson"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ritchie"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ayoade"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Birt"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Ellis"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Winner"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whale"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boulting"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Clayton"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._Woods"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hudson"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Arden_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yates"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suri_Krishnamma"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Reisz"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_McLaren"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Lynn"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Powell"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wright"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Marshall"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Launder"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Stein"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lis_Rhodes"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Jones"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Cannon"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Willis"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farren_Blackburn"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Deacon"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hay"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boorman"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Dearden"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Parker"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frend"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Holt"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yates"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Constantine"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hazeldine"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marsh_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Forsyth"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boyle"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Donner"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Newell_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McGuckian"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Morley"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Wright"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Bennett"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Glazer"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Chandon"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Davis"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Tapping"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilling"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babar_Ahmed"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillies_MacKinnon"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Forbes"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltan_Korda"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Caron"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lester"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Loach"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Brunel"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Spottiswoode"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Schwartz"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cousins_(film_critic)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Richardson"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Dean"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Haigh"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Finney"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_film_directors_by_nationality"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wheatley"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Smith_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Searle"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Minghella"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Irvin"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Herman"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(filmmaker)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllida_Lloyd"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clio_Barnard"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Jennings"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Loncraine"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schlesinger"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Vaughn"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Young_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Reed"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bridges"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leigh"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kubrick"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Branagh"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Cox"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ustinov"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biju_Viswanath"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Fisher"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harlow_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Clarke"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Arnold"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Potter"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kobby_Erskine"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Anderson"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Iannucci"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_William_Neill"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Nolan"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Le_Grice"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McDonagh"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Keiller"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Hytner"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Howitt"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Scott"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Guest"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lean"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Travis"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Laughton"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Korda"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cass"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leland"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jarman"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Francis"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Emes"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Davies"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_film_directors"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_people_by_occupation"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mackendrick"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_West"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Neame"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gilbert"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Gilliam"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fry"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_WS_Anderson"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anderson_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Jewson"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Reeves"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Roeg"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amma_Asante"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Daldry"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Hamilton"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Clarke"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cattaneo"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Considine"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mendes"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Attenborough"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_More_O'Ferrall"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Langton_(television_director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Knowles"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stevenson_(director)"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_director"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Jarrold"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Asquith"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Sorrenti"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeban_Kidron"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Meadows"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Park"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Endfield"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Lyne"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gold"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Crichton"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Ward_Baker"
"http://dbpedia.org/resource/List_of_British_film_directors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hooper"
