"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2000/01/rdf-schema#label","Hugo (seria)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2000/01/rdf-schema#label","List of Hugo video games"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2000/01/rdf-schema#label","Hugo (serie)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2000/01/rdf-schema#label","Hugo (Spieleserie)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Hugo ist eine seit 1990 existierende Serie von Computerspielen. Der Protagonist ist der namensgebende Troll Hugo."
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Hugo – seria gier opartych na podstawie programu telewizyjnego Hugo na komputery i konsole, a także telefony komórkowe. W większości są to gry platformowe dwu i trójwymiarowe lub logiczno-edukacyjne. Poniższy spis uwzględnia tytuły gier wraz z rokiem światowej premiery programu: W 2009 wydany został także program Hugo: Fabryka gier, umożliwiający tworzenie prostych gier z gotowych elementów, oraz kompilacja Hugo Złota 10-tka, natomiast Polsat wypuścił grę na telefon Hugo in the Snow."
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2000/01/rdf-schema#comment","The Hugo media franchise includes numerous video games either based on or inspired by the interactive television game show of the same title originally developed by the Danish company ITE Media. Dozens of Hugo games spanning different genres have been released for various platforms in many international localizations since 1990, having sold over 10 million copies as for 2008."
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Hugo è una serie di videogiochi d'azione sviluppati e pubblicati principalmente dall'editrice danese ITE (Interactive Television Entertainment, ex Silverrock Productions) a partire dal 1990. Il protagonista di questa serie è Hugo, un troll amichevole con aspetto da cartone animato."
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hugo_video_games"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_video_games_by_franchise"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageID",23044406
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1122012104
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_strategy"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_video_games_by_franchise"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_defense"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infogrames"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_(troll)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_Surfers"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Retro_Mania"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_(franchise)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PvP"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_of_Clans"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_runner"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minigame"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogger"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egmont_Interactive"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemco"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Ronaldo"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameCube"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile-matching_video_game"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_Television_Entertainment"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Troll_Race"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITE_Media"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_game"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bugs_Bunny_Crazy_Castle_2"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Color"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hugo_video_games"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namco"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_shooter"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_(game_show)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080320031606/http:/www.bukkazoom.com/"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510162721/http:/www.smakkaball.com/"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hugoswelt.de/games/gamefinder/index.html"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playright.dk/info/serie/hugo"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221134326/http:/www.runamukka.com/"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hugogames.com/"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061129061511/http:/www.hugo-net.com/HugoNet.php%3Fcontent=HugoNet-L.htm"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9294792"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hugo_video_oyunları_listesi"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugo_(serie)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hugo_(seria)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugo_(Spieleserie)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/558TN"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copy_edit"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game_series"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hugo_franchise"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_titles/item"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Split_section"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_titles"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/caption","Hugo franchise logo"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/creator","Ivan Sølvason and Niels Krogh Mortense"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/developer","Silverrock Productions / ITE, Laguna Video Games, Kiloo ApS, Progressive Media, Hugo Games, bit Managers, Kemco, Fuzzy-Frog Games"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/firstReleaseDate","December 1990"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/firstReleaseVersion","Skærmtrolden Hugo"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/genre","Various, including minigame complications, platform games, educational games, third-person shooters, endless runners, and online slot games"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/latestReleaseDate","September 2022"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/latestReleaseVersion","Hugo: Up & Away"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Mobile_game"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Game_Boy_Color"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/publisher","Silverrock Productions / ITE, Egmont Interactive, Electronic Arts, Namco, Kiloo ApS, Krea Medie, Laguna Video Games, Infogrames, Hugo Games, 5th Planet Games, Play'n GO"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/property/title","Hugo"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/abstract","Hugo è una serie di videogiochi d'azione sviluppati e pubblicati principalmente dall'editrice danese ITE (Interactive Television Entertainment, ex Silverrock Productions) a partire dal 1990. Il protagonista di questa serie è Hugo, un troll amichevole con aspetto da cartone animato."
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/abstract","The Hugo media franchise includes numerous video games either based on or inspired by the interactive television game show of the same title originally developed by the Danish company ITE Media. Dozens of Hugo games spanning different genres have been released for various platforms in many international localizations since 1990, having sold over 10 million copies as for 2008."
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/abstract","Hugo – seria gier opartych na podstawie programu telewizyjnego Hugo na komputery i konsole, a także telefony komórkowe. W większości są to gry platformowe dwu i trójwymiarowe lub logiczno-edukacyjne. Poniższy spis uwzględnia tytuły gier wraz z rokiem światowej premiery programu: 
* 1991: Hugo (także: Skærmtrolden Hugo) 
* 1992: Hugo 2 
* 1997: Hugo: Wintergames 
* 1998: Hugo Saves Christmas 
* 1999: Hugo: Zaczarowany dąb 
* 1999: Hugo: Gwiazdkowa przygoda 
* 2000: Hugo: Wyprawa po Kamienie Słońca (także: Hugo 3D) 
* 2000: Hugo: Tropikalna wyspa 
* 2001: Hugo: Magiczna podróż 
* 2001: Hugo: Gorączka czarnych diamentów 
* 2001: Hugo: Zaklęta kolejka 
* 2001: Hugo: Siły natury 
* 2002: Hugo: Magiczny napój 
* 2002: Hugo: Bohaterowie sawanny 
* 2002: Hugo: Tajemnice oceanu 
* 2002: Hugo w kosmosie 
* 2002: Hugo: Zwierciadło zła 
* 2000: Hugo: Tropikalna wyspa 2 
* 2002: Hugo: Frog Fighter 
* 2002: Hugo: RunAmukka. Wielka Ucieczka 
* 2003: Hugo: SmakkaBall 
* 2003: Hugo: Bukkazoom 
* 2004: Hugo: CannonCruise 
* 2004: Hugo: Tropikalna wyspa 3 
* 2004: Hugo: Tropikalna wyspa 4 
* 2005: Hugo: Bitwa pingwinów 
* 2005: Agent Hugo 
* 2006: Agent Hugo: RoboRumble 
* 2007: Agent Hugo: Lemoon Twist 
* 2008: Agent Hugo: Misja Hawaje 
* 2009: Hugo: Magic in the Troll Woods 
* 2011: Hugo Retro Mania (dostępna tylko na tabletach i smartfonach) 
* 2012: Hugo: Troll Race (dostępna tylko na tabletach i smartfonach) 
* 2013: Hugo: Troll Wars (dostępna tylko na tabletach i smartfonach) W 2009 wydany został także program Hugo: Fabryka gier, umożliwiający tworzenie prostych gier z gotowych elementów, oraz kompilacja Hugo Złota 10-tka, natomiast Polsat wypuścił grę na telefon Hugo in the Snow. 
* Gra Hugo na komputery Amiga otrzymała ocenę 75% w magazynie „Świat Gier Komputerowych”. 
* Gra Hugo: Tropikalna wyspa otrzymała ocenę 75% w serwisie Gry-Online. 
* Gra Hugo: Magiczny napój otrzymała 4 na 5 gwiazdek w serwisie Wirtualna Polska. 
* Gra Hugo: Wielka ucieczka otrzymała ocenę 2/10 w serwisie GRY-OnLine."
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/abstract","Hugo ist eine seit 1990 existierende Serie von Computerspielen. Der Protagonist ist der namensgebende Troll Hugo."
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Hugo_video_games?oldid=1122012104&ns=0"
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://dbpedia.org/ontology/wikiPageLength",29786
"http://dbpedia.org/resource/List_of_Hugo_video_games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Hugo_video_games"
