"subject","predicate","object"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mountains_National_Park"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutton_River,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Carpentaria"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Flinders_(Queensland)"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrens_Creek,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrens_Creek"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Developmental_Road"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_divide"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porcupine_grass_(3070916922).jpg"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbraes_National_Park"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Country"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentland,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_Gorge"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_Gorge_National_Park"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdekin_River"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Sea"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstart_Bay"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Flinders_(Queensland)"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9XqBF"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55771935"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11748688/"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Traeger"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shire_of_Flinders_(Queensland)"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porcupine_Gorge_lookout,_Queensland.jpg?width=300"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/area",8904.700000000001
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/caption","Porcupine Creek flowing through Porcupine Gorge, 2015"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/postcode",4821
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.georss.org/georss/point","-20.1187 144.2989"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/pop",49
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/abstract","Porcupine is a locality in the Shire of Finders, Queensland, Australia. In the 2016 census, Porcupine had a population of 49 people."
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Shire_of_Flinders_(Queensland)"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Pentland,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Lyndhurst,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Gilberton,_Queensland_(Etheridge_Shire)"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Basalt,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Woolgar,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Prairie,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Torrens_Creek,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Hughenden,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Dutton_River,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Porcupine,_Queensland?oldid=967721190&ns=0"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageLength",5107
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/populationTotal",49
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Porcupine,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.29890441895 -20.118700027466)"
