"subject","predicate","object"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1123296630
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Canada"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Museum_of_Art"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Art_Gallery"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden,_CT"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Exhibition"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Exhibition"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Silver_Company"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wallingford,_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Simpson,_Hall,_Miller_&_Co."
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2drbn"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135318410"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28404328"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Map_-_Works_of_Simpson_Hall_Miller_and_Company.jpg?width=300"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/areaServed","Predominately the United States but also internationally"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/fate","In 1898 became part of the International Silver Company; continued operating with the Simpson, Hall, Miller & Co. brand"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/imageCaption","Wallingford works in 1879"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/keyPeople","Samuel Simpson"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Wallingford,_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/products","cutlery, hollowware"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/abstract","Simpson, Hall, Miller & Co. was a cutlery and silver hollowware manufacturer in Wallingford, Connecticut, founded in 1866. By c. 1895, the company operated large factories in Wallingford and Montreal, Canada. In 1898, Simpson, Hall, Miller & Co. became part of the International Silver Company headquartered in neighboring Meriden. Many designs have been collected by many American museums including the Dallas Museum of Art, Philadelphia Museum of Art, and Yale University Art Gallery. In 2005-07, Modernist silver designs by Simpson, Hall, Miller & Co. were featured in a traveling museum exhibition (Dallas, Washington, Miami Beach, Reno and Memphis). The designs have been exhibited since the 1876 Philadelphia Centennial Exhibition. In 1880-81, Simpson, Hall, Miller & Co. was awarded the First Prize Medal competing with 44 other silver manufacturers from the United States and Europe at the Melbourne International Exhibition in Australia."
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://schema.org/sameAs","http://viaf.org/viaf/135318410"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Simpson,_Hall,_Miller_&_Co.?oldid=1123296630&ns=0"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageLength",3576
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/fate","In 1898 became part of theInternational Silver Company; continued operating with the Simpson, Hall, Miller & Co. brand"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/foundingYear",1866-01-01
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Simpson,_Hall,_Miller_&_Co."
