"subject","predicate","object"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_the_Americas"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Parliamentarian_Network"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_National_Assembly"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conference_of_State_Legislatures"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_State_Governments"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_of_the_Americas"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Grande,_Puerto_Rico"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pierre_Charboneau"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intute.ac.uk/socialsciences/cgi-bin/fullrecord.pl%3Fhandle=sosig969551395-19384"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/Infoparl/english/issue.htm%3Fparam=63&art=56"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncsl.org"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copa.qc.ca"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageExternalLink","http://csg.org"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7138976"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd4ny"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tAjD"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parliamentary_Confederation_of_the_Americas"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third_party"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When%3F"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/abstract","The Parliamentary Conference of the Americas, or COPA, was created in 1997 under the auspices of the United States' Council of State Governments and National Conference of State Legislatures, the Quebec National Assembly and a Brazilian legislative organization. The first Conference was held in Quebec City, Province of Quebec, in Canada, at which , the President of the Quebec National Assembly, was elected COPA's first President. The second Conference was held in Río Grande, Puerto Rico in the United States under the presidency of Puerto Rico Senator Kenneth McClintock, COPA's second President. The necessity to create a hemispheric parliamentary organization became apparent at the first Summit of the Americas, held in Miami, Florida, US, in December 1994. The Summit brought together the Chief Executives of every country in the Americas except for Cuba, with no input from the parliamentary/legislative branches of those countries. Since its creation, COPA has been an observer and participant at every subsequent Summit of the Americas: Santiago, Chile; Quebec City, Canada; and Mar del Plata, Argentina. COPA's membership includes all national and sub-national (provincial, state and territorial) parliamentarians or legislators from every country in the Western Hemisphere except Cuba. Among the organization's affiliates is the . COPA operates in four languages, Spanish, English, French and Portuguese. For the first time since the II Conference in 2000, COPA's Executive Committee is scheduled to meet in the United States in late June (Los Angeles, California)."
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parliamentary_Confederation_of_the_Americas?oldid=1122484249&ns=0"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageLength",2077
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parliamentary_Confederation_of_the_Americas"
