"subject","predicate","object"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyful_Noise_Recordings"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eMCR"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/87c59ab5-5f5d-46f4-87e3-c604abb2bb67"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magic_Sword_(band)"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28457607"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Magic_Sword"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Magic_Sword_(μπάντα)"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treefort2013MagicSwordChinaBlue.jpg?width=300"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/caption","Live at Treefort Music Fest 2013"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/currentMembers","*The Keeper
*The Seer
*The Weaver"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synthwave"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Retrowave"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/label","Joyful Noise Recordings, Size Records, Tender Loving Empire"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/origin","The Shores of Skyrim"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/abstract","Magic Sword are an American electronic trio from Boise, Idaho. They are known for wearing cloaks and masks during their performances, so as not to reveal their faces or bodies. The band consists of The Keeper (mask illuminated in red; keyboard, audio-visual), The Seer (mask illuminated in blue; guitar), and The Weaver (mask illuminated in yellow; drums)."
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/abstract","Οι Magic Sword είναι αμερικανική μπάντα ηλεκτρονικής και synthwave μουσικής από το Μπόιζι των ΗΠΑ. Είναι γνωστοί για τις στιλιστικές τους επιλογές με σκοπό την διατήρηση της ανωνυμίας τους. Φορούν μανδύες και μάσκες όπου στο κάθε μέλος φωτίζονται με χαρακτηριστικό χρώμα. Το συγκρότημα αποτελείται από τα εξής μέλη: 
* The Keeper (κόκκινο χρώμα, συνθεσάιζερ, οπτικοακουστικά εφέ) 
* The Seer (μπλε χρώμα, ηλεκτρική κιθάρα) 
* The Weaver (κίτρινο χρώμα, τύμπανα)."
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/abstract","Magic Sword — американське електронне тріо з Бойсе, штат Айдахо, США. Група відома своїми сценічними образами у плащах і масках, які вони використовують щоб не розкривати свої обличчя. Група складається з трьох музикантів, які відрізняються кольорами масок: The Keeper (червона маска, клавіатура), The Seer (синя маска, гітара) і The Weaver (жовтая маска, барабани)."
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magic_Sword_(band)?oldid=1086506540&ns=0"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageLength",5846
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2013-01-01
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synthwave"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Retrowave"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Tender_Loving_Empire"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Joyful_Noise_Recordings"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magic_Sword_(band)"
