"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Theological_Seminary_(New_York_City)"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacDowell_Colony_fellows"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDowell_(artists'_residency_and_workshop)"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Blaine"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashbery"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_de_Nagy_Gallery"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Rivers"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Theological_Seminary_(New_York_City)_alumni"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Observer"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_in_Rome"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Butterly"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Freilicher"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amagansett,_New_York"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARTnews"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericbrownpainter.com"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104882036"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPgRM"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/abstract","Eric Brown (born 1967, New York City) is a painter, art advisor, and editor. He began his career at Tibor de Nagy Gallery in New York, New York, where he became co-owner and director. In 2017, Brown left his position at Tibor de Nagy Gallery to work independently as an art advisor and painter, and to pursue a degree in divinity."
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eric_Brown_(painter)?oldid=1087822593&ns=0"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageLength",7506
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eric_Brown_(painter)"
