"subject","predicate","object"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt_action"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trial_and_research_firearms_of_Sweden"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifles_of_Sweden"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_battle_rifles"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_sight"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRAM_63_battle_rifle"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotavapen.se/gota/ak/ak4_5/ak5_history.htm"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vldpn"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5426610"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k1EU"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FM57_rifle"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rifle-stub"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/action","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/caliber","7.62"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/cartridge",7.62
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/feed",20
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/isRanged","YES"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/origin","Sweden"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/sights","Iron sights"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/type","http://dbpedia.org/resource/Battle_rifle"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/weight","4.6"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/abstract","The FM1957 is a Swedish prototype battle rifle based on the Ag m/42 semi-automatic rifle. Along with the FN FAL, M14 rifle, Rk 60 and GRAM 63 battle rifle, it was in competition to replace the bolt action Mausers and the Ag m/42B rifles in Swedish service during the early 1960s but lost over the Heckler & Koch G3 (license built as the Ak 4 in Sweden). The FM57 therefore never entered serial production. The rifle was built in two calibers: the 6.5×55mm (standard in the Swedish Armed Forces at the time) and the 7.62×51mm NATO (which later replaced the 6.5 mm cartridge in Swedish service)."
"http://dbpedia.org/resource/FM57_rifle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FM57_rifle?oldid=1072712761&ns=0"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/Weapon/weight","4.6"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageLength",1690
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/weight",4600.0
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Battle_rifle"
"http://dbpedia.org/resource/FM57_rifle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FM57_rifle"
