"subject","predicate","object"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1991_Nepal_census"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перепись_населения_в_Непале_(1991)"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbct0"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1991_நேபாள_மக்கட்தொகை_கணக்கெடுப்பு"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nepalese_volkstelling_van_1991"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FNy3"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नवौँ_राष्ट्रिय_जनगणना_२०४८"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nepal-stub"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/abstract","De Nepalese volkstelling (of census) van 1991 was een nationale volkstelling ingesteld door het . In een samenwerking op districtsniveau met de dorpscommissies namen ze alle data op in zowel de belangrijke steden en dorpen van elk Nepalees district. De data bevatten statistieken over de bevolkingsomvang, aantal huishoudens, gender, leeftijdsopbouw en -verwachting, geboorteplaats, alfabetiseringsgraad, burgerlijke staat, religie, moedertaal, kaste/etniciteit, economische participatie, onderwijs, nataliteit, werkgelegenheidscijfers en beroepsindeling."
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/abstract","The 1991 Nepal census was a widespread national census conducted by the Nepal Central Bureau of Statistics. Working with Nepal's Village Development Committees at a district level,they recorded data from all the main towns and villages of each district of the country. The data included statistics on population size, households, sex and age distribution, place of birth, residence characteristics, literacy, marital status, religion, language spoken, caste/ethnic group, economically active population, education, number of children, employment status, and occupation. This census was followed by the 2001 Nepal census."
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/abstract","Перепись населения в Непале 1991 года была проведена Центральным статистическим бюро Непала. Работая с деревенскими комитетами на районном уровне, Бюро зарегистрировало данные из всех муниципалитетов и деревень каждого района.Данные включают статистические данные о численности населения, домашних хозяйствах, половое и возрастное распределение, место рождения, характеристики проживания, грамотность, семейное положение, религия, язык, касту / этническую группа, экономически активное население, образование, число детей, статус занятости и профессию. 
* Общая численность населения в 1991 году: 18 569 445"
"http://dbpedia.org/resource/1991_Nepal_census","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/1991_Nepal_census","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1991_Nepal_census?oldid=1078412734&ns=0"
"http://dbpedia.org/resource/1991_Nepal_census","http://dbpedia.org/ontology/wikiPageLength",1747
"http://dbpedia.org/resource/1991_Nepal_census","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1991_Nepal_census"
