"subject","predicate","object"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_exome_sequencing"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Engineering_Society"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wiltshire_Emergency_Services"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wes_(given_name)"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/WES_Commuter_Rail"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/World_Education_Services"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Warehouse_execution_system"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Windows_Embedded_Standard"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Wesley"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wes_Madiko"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wesel_(district)"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Whole_exome_sequencing"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wesley_Correa"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Women's_Engineering_Society"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wes"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WES"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DNu7"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234523"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wes_(homonymie)"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wes"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wes"
"http://dbpedia.org/resource/Wes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וס"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Wes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wes?oldid=1059576426&ns=0"
"http://dbpedia.org/resource/Wes","http://dbpedia.org/ontology/wikiPageLength",1643
"http://dbpedia.org/resource/Wes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wes"
