"subject","predicate","object"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sorbus_thibetica"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sorbus_thibetica"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AiwS"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康藏花楸"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sorbus_thibetica"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tíbetreynir"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sorbus_thibetica"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11064060"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/property/authority","Hand.-Mazz."
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/property/genus","Sorbus"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/property/parent","Sorbus subg. Aria"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/property/species","thibetica"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/abstract","Sorbus thibetica (康藏花楸), the Tibetan whitebeam, is a species of flowering plant in the family Rosaceae, native to south western China and the Himalayas. Growing to 20 m (66 ft) tall by 15 m (49 ft) broad, it is a substantial deciduous tree. Like other whitebeams, the undersides of the leaves are white, giving a dramatic effect when the wind blows through them. The more compact cultivar 'John Mitchell' has gained the Royal Horticultural Society's Award of Garden Merit."
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/abstract","Sorbus thibetica är en rosväxtart som först beskrevs av Card., och fick sitt nu gällande namn av Hand.-mazz.. Sorbus thibetica ingår i släktet oxlar, och familjen rosväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/abstract","康藏花楸（学名：Sorbus thibetica）为蔷薇科花楸属的植物。分布于中国大陆的西藏、云南等地，生长于海拔2,500米至3,600米的地区，见于山谷、生疏密杂木林内以及斜坡，目前尚未由人工引种栽培。"
"http://dbpedia.org/resource/Sorbus_thibetica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Sorbus_thibetica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sorbus_thibetica?oldid=1070894732&ns=0"
"http://dbpedia.org/resource/Sorbus_thibetica","http://dbpedia.org/ontology/wikiPageLength",1923
"http://dbpedia.org/resource/Sorbus_thibetica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sorbus_thibetica"
