"subject","predicate","object"
"http://dbpedia.org/resource/Silas_Adekunle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence_researchers"
"http://dbpedia.org/resource/Silas_Adekunle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_inventors"
"http://dbpedia.org/resource/Silas_Adekunle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_the_West_of_England,_Bristol"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageID",58492598
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageRevisionID",1121829429
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_of_England"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_engineers"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_30_Under_30"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_businesspeople"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_technology_businesspeople"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artificial_intelligence_researchers"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_roboticists"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science,_technology,_engineering,_and_mathematics"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_the_West_of_England,_Bristol"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_inventors"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/73VCS"
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56651149"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-business-bio-stub"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_the_West_of_England"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/property/knownFor","Co-founder and former CEO, Reach Robotics"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/abstract","Silas Adekunle is a Nigerian inventor and technology entrepreneur known for creating the world's first intelligent gaming robot."
"http://dbpedia.org/resource/Silas_Adekunle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silas_Adekunle?oldid=1121829429&ns=0"
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/wikiPageLength",5678
"http://dbpedia.org/resource/Silas_Adekunle","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_the_West_of_England"
"http://dbpedia.org/resource/Silas_Adekunle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silas_Adekunle"
