"subject","predicate","object"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianTelevisionActors"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/2000/01/rdf-schema#label","Prasad Barve"
"http://dbpedia.org/resource/Prasad_Barve","http://www.w3.org/2000/01/rdf-schema#comment","Prasad Barve is an Indian actor and dubbing voice actor. He is also a TV actor and occasional film actor. He speaks Marathi, Hindi and English."
"http://dbpedia.org/resource/Prasad_Barve","http://xmlns.com/foaf/0.1/name","Prasad Barve"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/property/name","Prasad Barve"
"http://dbpedia.org/resource/Prasad_Barve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prasad_Barve_at_Star_One's_'Dill_Mill_Gayye'_party.jpg"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Prasad_Barve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_television_actors"
"http://dbpedia.org/resource/Prasad_Barve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Prasad_Barve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_voice_actors"
"http://dbpedia.org/resource/Prasad_Barve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Prasad_Barve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathi_people"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageID",26596626
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageRevisionID",1119724132
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Wonder_(TV_series)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_New,_Scooby-Doo%3F"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Finest_Hours_(2016_film)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Power_Rangers_Dino_Thunder_characters"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamburo_(film)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cats_&_Dogs"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghana_Erande"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalavandhan"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Thompson"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_Dubbing_Artists"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Magaro"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Goldstein_(actor)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Wow_(rapper)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yajirobe"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movies_OK"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayzie_Rogers"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickey_D'Shon_Collins"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kenny"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Beals"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_D'Costa"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_TV"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajan_Re_Phir_Jhooth_Mat_Bolo"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Napier_Robertson"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_and_Vision_India"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Izzard"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightcrawler_(comics)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_(character)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Peña"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bell"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McFarland"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda:_Legends_of_Awesomeness"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam_Pyare_Aur_Woh"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_James_Corlett"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age:_Dawn_of_the_Dinosaurs"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Batalon"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda_2"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_and_Stitch"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tockar"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda_3"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age:_Collision_Course"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda:_The_Paws_of_Destiny"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age:_Continental_Drift"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegeta"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angry_Birds_Movie"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Far_From_Home"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chika_Sakamoto"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Productions"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimaan_Shrimati_Phir_Se"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Homecoming"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogo_(TV_channel)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_(Kung_Fu_Panda)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omid_Djalili"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidiya_Ghar"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veku"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Chamber_of_Secrets_(film)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Leeds"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Plus"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Walker"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Swaile"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant-Man_(film)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crest_Animation_Studios"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Iglesias"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninja_Hattori-kun"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Black"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant-Man_and_the_Wasp"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_(India)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Smith"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_So_Raven"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perman_(manga)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saban_Entertainment"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_So_Suite_Life_of_Hannah_Montana"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rica_Matsumoto"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lang_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy_(1999_film)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_(Indian_TV_channel)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Fisk_/_The_Kingpin"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_World:_Fallen_Kingdom"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Worthington_III"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_King"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Mantram_Vesave"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuman:_Da'_Damdaar"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wills_(voice_actor)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Diamantopoulos"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_O'Donohue"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTV_Software_Communications"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Murdock_(comics)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dill_Mill_Gayye"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurop_Van_Orman"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Story_4"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ti_Saddhya_Kay_Karte"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Natochenny"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genseishin_Justirisers"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatmal_E_Ishq"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goosebumps_(film)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation_Entertainment"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogeta"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goosebumps_(TV_series)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsurupika_Hagemaru"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegito"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rudd"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Fanning"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Felton"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_&_Kel"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahil_Vaid"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z:_The_Return_of_Cooler"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z:_The_Tree_of_Might"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Samurai"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stitch_(Lilo_&_Stitch)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z:_Wrath_of_the_Dragon"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Infinity_War"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Test"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Dino_Thunder"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z:_The_World's_Strongest"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_(TV_series)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zootopia"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Powerpuff_Girls_secondary_characters"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perman"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_Last_Stand"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seann_William_Scott"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z:_Bojack_Unbound"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z:_Broly_–_The_Legendary_Super_Saiyan"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z:_Cooler's_Revenge"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaka_Tatsuya"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4Kids_Entertainment"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_&_Josh"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pantoliano"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z:_Fusion_Reborn"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Sharma_(actor)"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanoor_Mirza"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek_the_Third"
"http://dbpedia.org/resource/Prasad_Barve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digimon_Fusion"
