"subject","predicate","object"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlakviða"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francia"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skald"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundaharius"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoric_the_Great"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liber_Historiae_Francorum"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundian_kingdom"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperor"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_family_sagas"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widsith"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_period"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrfing_Cycle"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Age"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Geats"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian_kingdoms"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygelac"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic_mythology"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paton_Ker"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heldenbuch"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_High_German"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianisation_of_Iceland"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda_monastery"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_Maldon"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_settlement_of_Britain"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_the_Germanic_peoples"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_the_Anglo-Saxons"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrogothic_Kingdom"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_king"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_Iron_Age"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Heroic_Age"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythical_kings_of_Sweden"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völsung_Cycle"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbqcy"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ksGH"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Germanic_Heroic_Age"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5551920"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germanic_peoples"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germanic_mythology"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/abstract","The Germanic (or ""German"") Heroic Age, so called in analogy to the Heroic Age of Greek mythology, is the period of early historic or quasi-historic events reflected in Germanic heroic poetry."
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Period"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Germanic_Heroic_Age?oldid=1109675016&ns=0"
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://dbpedia.org/ontology/wikiPageLength",3958
"http://dbpedia.org/resource/Germanic_Heroic_Age","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Germanic_Heroic_Age"
