"subject","predicate","object"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#label","Babeurre"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Le babeurre, ou lait de baratte, aussi appelé lait ribot, lait battu, lait de beurre ou lait à fermentation qualitative est un liquide blanc, au goût aigrelet, traditionnellement issu de crème fraîche ou fermentée ou de lait fermenté et après fabrication du beurre par barattage. Cet aliment digeste sert de boisson et intervient dans la préparation de divers mets, sur tous les continents. Il convient donc de faire la différence entre babeurre-coproduit de la fabrication du beurre et babeurre-boisson qui peut être faite à partir de babeurre fermenté mais aussi d'autres sérums de lait."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","المخيض أو مخيض اللبن أو الحليب الرائب أو الممخوض، ويَشِيع تسميته باللبن في كثير من الأقطار العربية (مثل المناطق المغاربية). وهو في الأصل، سائل ينتج بعد مخمضة الزبدة من . ولكنه يشير أيضا إلى مجموعة من مشروبات الحليب المخمرة وشائع شربه في المناخ الدافئ (على سبيل المثال، الشرق الأوسط، والهند، أو في جنوب الولايات المتحدة) حيث أن الحليب الطازج على خلاف ذلك من شأنه أن يفسد على وجه السرعة. هي أيضا مشهوره في الدول الإسكندنافية، على الرغم من المناخ البارد."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Il latticello (in francese babeurre, in tedesco Buttermilch, in inglese buttermilk, in finlandese piimä, ovvero latte acido) è il sottoprodotto della trasformazione in burro della panna. Dal sapore acidulo, è una bevanda popolare nell'Europa settentrionale (Bretagna, Germania, Paesi Bassi, Fennoscandia) e in alcuni paesi asiatici (Afghanistan e Pakistan)."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Па́хта (из фин. pyöhtää «пахтать, сбивать масло» либо из фин. pahtaa «сгущать, давать затвердеть, застыть») — обезжиренные сливки, побочный продукт, получаемый при производстве масла из коровьего молока."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","酪浆（英語：Buttermilk，又稱為酪乳、白脱牛奶，香港稱為酪漿，台湾稱為酪乳），是牛奶制成牛油之后剩余的液体，有酸味。酪乳比牛奶略浓，热量少，脂肪含量低。酪乳增稠是由于乳蛋白的变性，而酸味则是由于发酵产生的乳酸。过去常直接飲用，目前多用作糕点的配料。酪乳与碱性小苏打结合使用，可使烘焙产品柔软。"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","우락유(牛酪乳) 또는 버터밀크(Buttermilk)는 크림 또는 버터를 만든 다음에 남는 액체이다. 락토스의 젖산 발효를 통해 형성된 유산균이 단백질, 카세인의 응고 작용을 촉진시키면서 형성된다."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","バターミルク（buttermilk）は、乳製品であり複数の異なった飲み物を指す。もともと、バターミルクとは、クリームからバターを作った後に残った液体であり、これを伝統的なバターミルク（traditional buttermilk）と呼ぶ。 さらに、中東、インド、アメリカ合衆国南部等の温かい地域で作られる様々な酸味を持つ発酵乳のことも指し培養バターミルク（cultured buttermilk）と呼ばれる。寒い地域であるが、スカンジナビア半島やドイツ、ポーランドでも培養バターミルクはよく飲まれる。 酸性バターミルクはミルクにレモンジュースなどの食用の酸を加えたものと定義され、バターミルクの代用品としても使用される。主な作り方としては小さじ1杯のレモンジュースに1カップの牛乳を混ぜ10分程度凝固するのを待つ、がある。 これらバターミルクの酸味は、牛乳の中の酸の量による。酸味は主乳酸菌がラクトースを発酵させる際に副産物として作られる乳酸に由来する。乳酸が作られると牛乳のpHは低下し、主要なタンパク質であるカゼインが凝固し、カードやとなる。この過程で、バターミルクは通常の牛乳よりも濃くなる。一般に、伝統的なバターミルクよりも、培養バターミルクの方が濃い。バターミルクはそのまま飲む他に、ソーダブレッドなど料理にも使用される。"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Susu mentega merujuk kepada sejumlah minuman harian. Istilah susu mentega juga merujuk kepada sejumlah minuman susu berfermentasi, yang umum di wilayah panas (contohnya wilayah Balkan, Timur Tengah, Turki, Afghanistan, Pakistan, India, Sri Lanka dan bagian selatan Amerika Serikat), serta di wilayah dingin, seperti Skandinavia, Finlandia, Belanda, Jerman, Polandia, Slowakia dan Republik Ceko."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","El suero de mantequilla o mazada es una bebida láctea. Tradicionalmente se obtenía en el proceso de la fabricación de la mantequilla a través de batir (mazar) la nata fresca o fermentada. El tipo de suero de mantequilla que se vende hoy en día tiene características distintas al producto original, y es un producto lácteo líquido de color blanco-amarillento, ligeramente menos espeso que la nata (crema de leche), con un contenido bajo en grasa, y de sabor ligeramente agrio."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Buttermilk is a fermented dairy drink. Traditionally, it was the liquid left behind after churning butter out of cultured cream. As most modern butter in western countries is not made with cultured cream but uncultured sweet cream, most modern buttermilk in western countries is cultured separately. It is common in warm climates where unrefrigerated milk sours quickly."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","O leitelho ou leite de manteiga é um líquido que se obtém com o batimento da nata (previamente ajustado o seu conteúdo em gordura) em manteiga. No processo de preparação da manteiga, deve-se ter o cuidado de não elevar muito a temperatura porque ocorre a diminuição do tamanho dos glóbulos de gordura causando perda de matéria gorda, que fica misturada no leitelho, diminuindo o rendimento da manteiga. O teor de acidez também interfere na produção de manteiga, induzindo a precipitação parcial da caseína, ocasionando uma obstrução na centrífuga."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Сколо́тини, ма́слянка — побічний рідкий продукт, що одержують при збиванні (сколочуванні) солодковершкового й вершкового масла; продукт перероблення молока, що являє собою плазму вершків, одержану під час перероблення вершків на масло. Сколотини вживають в їжу в натуральному вигляді або переробляють у кисломолочні продукти, молочно-білковий концентрат (МБК), напої, вони входять до складу деяких видів дієтичних сирів. Молочно-білковий концентрат зі сколотин має вищу харчову й біологічну цінність, перевершує напівжирний сир за вмістом сухих речовин на 2,6 %, за вмістом білку — на 1,4 %."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Podmáslí (jinak také cmar) je mléčný výrobek, který vzniká jako druhotný produkt při stloukání másla. Alternativně se vyrábí také kysáním mléka, případně mléka smíchaného s pravým podmáslím, pak se nazývá také kysané nebo šlehané podmáslí. Má mírně nakyslou chuť a obsahuje 0,5 % tuku. Je zdrojem vápníku, lecitinu a aminokyselin. Používá se také v kosmetice."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Als Buttermilch bezeichnet man allgemein verschiedene Milcherzeugnisse. Teilweise wird sie auch als Milchsorte angesehen. Sie entsteht bei der Butterung durch die Trennung des von der im Rahm enthaltenen Flüssigkeit. Sie hat üblicherweise einen Milchfettgehalt von weniger als einem Prozent."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Buterlakto estas la restanta lakto post la farado de butero. Ĝi estas en kelkaj regionoj uzata ĉu por trinki, ĉu por manĝi kuirita kun faruno. Buterlakto estas riĉa je lecitino, proteinoj kaj mineralaĵoj. Danke al la enhavo de la laktoacido ĝi pligrandigas la sekreciadon de la stomaksuko, instigas kaj regulas la digestadon. Nuntempe preskaŭ ĉiu buterlakto estas farata en laktaĵfabrikoj. Al malgrasa lakto oni aldonas laktoacidajn bakteriojn, pro kio la laktozo transformiĝas al laktoacido."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Is leacht géar fágtha tar éis im a mhaistriú ó uachtar í an bhláthach. Úsáidtear í nuair a dhéantar arán sóide."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Maślanka – , powstały w efekcie oddzielenia tłuszczu od zmaślonej śmietanki. Bogata w lecytynę, białka i sole mineralne. Dzięki zawartości kwasu mlekowego wzmaga wydzielanie soków żołądkowych, pobudza i reguluje procesy trawienia. Obecnie, ze względu na brak regulacji prawnych, nazwą ""maślanka"" określa się również mieszaninę maślanki i mleka w proszku oraz różnych innych dodatków, która – jeżeli zawiera mleko w proszku – nie jest maślanką."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Kärnmjölk är det som blir kvar utöver smöret när man kärnat smör av grädde. Kärnmjölk innehåller små mängder fett (mindre än 1 %) och har en syrlig smak. Tack vare sin höga halt av fosfolipider har den emulgerande egenskaper, därför används den i matlagning. Konsistensen är något tjock, men mycket tunnare än filmjölk. Kärnmjölk ingår inte längre i svenska livsmedelsaffärernas vanliga sortiment. Norrmejerier upphörde som sista större svenska mejeri att saluföra kärnmjölk till privatpersoner i början av 2000-talet."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","Karnemelk of botermelk (informeel) is een vetarm, zuur en drinkbaar zuivelproduct."
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2000/01/rdf-schema#comment","El sèrum de mantega és un producte lacti líquid de color blanc-groguenc, lleugerament menys espès que la nata, amb un contingut baix en greix, i de gust lleugerament agre. El sèrum és un subproducte de l'elaboració de la mantega. Amb la batuda de la nata, es trenquen els glòbuls de greix i per coalescència s'agrupen formant els grànuls de mantega. Es produeix la inversió de fases i s'elimina la fase aquosa sobrant que és el sèrum de mantega. Majoritàriament està format per aigua, lactosa i proteïna, però també conté un petit % de greix de la nata que no s'ha transformat en mantega."
"http://dbpedia.org/resource/Buttermilk","http://xmlns.com/foaf/0.1/name","Buttermilk"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/property/name","Buttermilk"
"http://dbpedia.org/resource/Buttermilk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttermilk-(right)-and-Milk-(left).jpg"
"http://dbpedia.org/resource/Buttermilk","http://purl.org/dc/elements/1.1/type","Beverage"
"http://dbpedia.org/resource/Buttermilk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_drinks"
"http://dbpedia.org/resource/Buttermilk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_dairy_products"
"http://dbpedia.org/resource/Buttermilk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_cuisine"
"http://dbpedia.org/resource/Buttermilk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milk-based_drinks"
"http://dbpedia.org/resource/Buttermilk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland"
"http://dbpedia.org/resource/Buttermilk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_drinks"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageID",235923
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageRevisionID",1124531990
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marination"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttermilk_pancake"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_cream_cheese"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homogenization_(chemistry)"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavening_agent"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian_drinks"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuconostoc"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactobacillus_bulgaricus"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_bicarbonate"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_cuisine"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscous"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_dairy_products"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_(chemistry)"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clabber_(food)"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactose"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inoculation"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milk-based_drinks"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_industry"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbial_food_cultures"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curdling"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfat"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancake_mix"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iftar"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_(biochemistry)"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dairy_products"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whey"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteurized"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermented_milk_products"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactococcus_lactis"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch_dressing"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soured_milk"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paneer"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactic_acid_bacteria"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactic_acid"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_energy"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_drinks"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_bread"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakery"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casein"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_(food)"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasson"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churning_(butter)"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_solid"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drink"
"http://dbpedia.org/resource/Buttermilk","http://dbpedia.org/ontology/wikiPageExternalLink","https://fankhauserblog.wordpress.com/1998/07/20/making-buttermilk-illustrated/"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Blàthach"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మజ్జిగ"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Író_(tejtermék)"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/છાશ"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leitelho"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buttermilch"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मही"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አሬራ"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മോര്"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мътеница_(напитка)"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Karringmelk"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кӱтӹмӓк"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podmáslí"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Latticello"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пахта"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piimä"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Susu_mentega"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasukos"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llaeth_enwyn"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sèrum_de_mantega"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sûpe"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Laezh-ribod"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Paniņas"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Buttermilk"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bláthach"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GfU"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/酪漿"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우락유"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மோர்"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ताक"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Karnmelk"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخيض"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חובצה"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maślanka"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಜ್ಜಿಗೆ"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cmar"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌دوغ"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Butro-lakto"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4147072-2"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/छाछ"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Susu_mentega"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suero_de_mantequilla"
"http://dbpedia.org/resource/Buttermilk","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Karnemèlk"
