"subject","predicate","object"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Red_Cross"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale_Medal"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_Region"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_nurses"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_nurses"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZHS_Maunganui"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florence_Nightingale_Medal_recipients"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Marama"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_nurses_in_World_War_I"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Coronation_Medal"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army_Nursing_Service"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Northampton"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim,_New_Zealand"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_memoirists"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Returned_and_Services'_Association"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_people"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Omaka_Cemetery"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_memoirists"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whanganui"
"http://dbpedia.org/resource/Edith_Rudd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26763684"
"http://dbpedia.org/resource/Edith_Rudd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edith_Rudd"
"http://dbpedia.org/resource/Edith_Rudd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WPsv"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/abstract","Edith Mary Rudd RRC (née Lewis; 14 February 1882 – 7 May 1967) was a New Zealand civilian and military nurse. She served in both World War I and World War II, and received the Florence Nightingale Medal from the Red Cross in 1961."
"http://dbpedia.org/resource/Edith_Rudd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edith_Rudd?oldid=1043248095&ns=0"
"http://dbpedia.org/resource/Edith_Rudd","http://dbpedia.org/ontology/wikiPageLength",5756
"http://dbpedia.org/resource/Edith_Rudd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edith_Rudd"
