"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Northern_Ireland_Assembly_elected_in_1998"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Hanna"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Weir_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Clarke_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robinson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_East_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féín"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_McGuigan"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_McCann"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Ramsey"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Beare"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Elliott_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Londonderry_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagan_Valley_(Assembly_constituency)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Beggs,_Jr."
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Gallagher_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Wilson_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kennedy_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Storey"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Clyde"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gardiner"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francie_Brolly"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor,_Baron_Kilclooney"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Adams"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Party_of_Northern_Ireland"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francie_Molloy"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Foster"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Shannon"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wells_(politician)"
"http://dbpedia.org/resource/2nd_Northern_Ireland_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_McCausland"
