"subject","predicate","object"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Cook"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Duffield"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Daniels"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Szabo"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Barber"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_or_Never_(Brett_Kissel_album)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent/Warner_Canada"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Kay"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodletting_and_Miraculous_Cures"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Road_Goes_Everywhere"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Award"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_Fever_(Tia_Brazda_album)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Strongman"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_(U.S._TV_series)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_singers"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_Pony"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Moms"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_&_the_Beast_(2012_TV_series)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feist_(singer)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group_Nashville"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CLK_Creative_Works"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_2"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Kosowski"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Dyer"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Toronto"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_singer-songwriters"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Soul"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Just_a_Dream"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Atkins"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Treacy"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Woerz"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scarehouse"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Hook"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Are_You_Gonna_Tell_Her%3F"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax_Records"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebey"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham,_Ontario"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_(TV_series)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Kissel"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_folk_rock_musicians"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abrams"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Were_That_Song"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Rogers"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_Merlo"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Wolf_(2011_TV_series)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_AC"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hicks"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Canada"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Did_I_Get_Married_Too%3F"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_3"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Ones_(album)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumstead_Records"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_to_Life"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alee"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Pinchin"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Davidson"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDM_Entertainment"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Road_Recordings"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washboard_Union"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Drives_Me_Crazy_(Brett_Kissel_song)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Drysdale"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara_Yung"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Doucet"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Carpenter"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Langdon"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Australia"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATE"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundswell_Music"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Guyton"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Canada"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendra_Kay"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/600_Volt"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Border_(TV_series)"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backseat_Heroine"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_Girls"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degrassi:_The_Next_Generation"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCIS:_Los_Angeles"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Stone"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/ca/artist/emma-lee/id58066045"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emma-lee.com"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/neverjustadream"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://emmalee.fanbridge.com/"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/58ff9a0b-796e-407e-996a-38e6990eb77e"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emma-Lee"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwfs0"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5372706"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jcFJ"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced_section"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emma-Lee_6_06_2014_-6_(14182133657).jpg?width=300"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/caption","Emma-Lee, June 2014"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/instrument","vocals, guitar, piano"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/occupation","singer, songwriter, photographer"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/property/yearsActive",2004
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/abstract","Emma-Lee is a Canadian pop singer, songwriter and photographer from Toronto, Ontario. She is considered a mezzo-soprano and is a self-taught vocalist. She has written hit songs for other artists in both the pop and country genres."
"http://dbpedia.org/resource/Emma-Lee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Emma-Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emma-Lee?oldid=1106211391&ns=0"
"http://dbpedia.org/resource/Emma-Lee","http://dbpedia.org/ontology/wikiPageLength",16231
