"subject","predicate","object"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageID",47205300
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageRevisionID",1116358559
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Alberta"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_Property"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Calgary"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomatics"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographic_data_and_information_companies"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries_and_Oceans_Canada"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniverSud_Paris"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HQP"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate_General"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_resource_management"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Research_Council"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARIS"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche_Canada"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Avignon"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geomatics_organizations"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Economic_Diversification_Canada"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Rempel"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Bushnell"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H4qq"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tecterra"
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24190424"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TECTERRA_Corporate_Logo.png?width=300"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/property/services","Commercialization and development of Geomatics technology"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/abstract","Tecterra, usually written as TECTERRA or TECTERRA Inc., is a Canadian geomatics technology innovation support centre. Established in June 2010 as a non-profit organization, Tecterra assists geomatics technology companies across Alberta to achieve commercial success faster than they can on their own. With current funding from the Government of Alberta, Tecterra is focused on investing in geomatics innovation for resource management and other markets. The organization's funding model is unique, as support for companies does not require Intellectual Property ownership or corporate equity in exchange for funds."
"http://dbpedia.org/resource/Tecterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tecterra?oldid=1116358559&ns=0"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/wikiPageLength",17050
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Geomatics"
"http://dbpedia.org/resource/Tecterra","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Tecterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tecterra"
