"subject","predicate","object"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kamut_Lake_2021-07-03_Sentinel-2_L2A_Highlight_Optimized_Natural_Color.jpg?width=300"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/basinCountries","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/caption","Sentinel-2 image"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/cities","uninhabited"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Coppermine_River"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/pushpinMap","Canada Northwest Territories"
"http://dbpedia.org/resource/Kamut_Lake","http://www.georss.org/georss/point","66.7 -116.367"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/abstract","Kamut Lake is an irregularly shaped lake on the Canadian mainland, bordering the Northwest Territories and Nunavut. It is located east of Great Bear Lake. The Coppermine River is responsible for its inflow and outflow. There is an archaeological site at the northeast end of the lake."
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/abstract","Kamut Lake är en sjö i Kanada. Den ligger i provinsen Northwest Territories, i den centrala delen av landet, 3 400 km nordväst om huvudstaden Ottawa. Kamut Lake ligger 313 meter över havet. Arean är 12,8 kvadratkilometer. Den sträcker sig 8,1 kilometer i nord-sydlig riktning, och 8,4 kilometer i öst-västlig riktning. Omgivningarna runt Kamut Lake är i huvudsak ett öppet busklandskap. Trakten runt Kamut Lake är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −10 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med −23 °C."
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/property/catchment","http://dbpedia.org/resource/Coppermine_River"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Coppermine_River"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kamut_Lake?oldid=1121443311&ns=0"
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/wikiPageLength",1688
"http://dbpedia.org/resource/Kamut_Lake","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kamut_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kamut_Lake"
"http://dbpedia.org/resource/Kamut_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.36699676514 66.699996948242)"
