"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Bond (footballer)"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://dbpedia.org/ontology/wikiPageID",52131272
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",746778230
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bond"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kevin_Bond"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6kr"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Kevin_Bond"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevin_Bond_(footballer)?oldid=746778230&ns=0"
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Kevin_Bond_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevin_Bond_(footballer)"
