"subject","predicate","object"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venterspost"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mtwalume"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoni,_Gauteng"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underberg,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mkhondo_Local_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartswater"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudtshoorn,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witrivier"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groblersdal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutale_Local_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opkoms"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkerville,_Gauteng"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaview,_Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delareyville"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwood,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Africa_2001_linguistic_distribution_of_white_people_map.svg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komati_Power_Station"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makwassie"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dullstroom,_Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roodepoort"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogale_City"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath,_Gauteng"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradyskloof,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metsimaholo_Local_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela_Bay"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayton"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Edward,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinkwazi_Beach"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letaba_Rest_Camp"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Shepstone,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersfoort,_Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umkomaas,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_City_Metropolitan_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groot_Marico"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modimolle"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glentana"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Downs"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_West"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umhlanga,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggeneys"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_Hoek"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakkerstroom,_Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyerton,_Gauteng"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermelo,_Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Bay,_South_Africa"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahamstown,_Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkview,_Gauteng"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberts_Bay,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dainfern"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrusburg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Beach,_Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midvaal_Local_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearly_Beach,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathcart,_Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bothaville"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabie,_Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allanridge"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraisburg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_Steyn"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riviersonderend,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velddrif"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillitts,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossel_Bay_Local_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hennenman"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Agulhas_Local_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Colline,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberton,_Gauteng"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushmans_River"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Alfred_Hamlet,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossel_Bay"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethelsdorp"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modjadjiskloof"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGregor,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross,_Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Lucia,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwambonambi"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breyten,_Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botleng"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bredasdorp"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botha's_Hill"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg,_Gauteng"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester,_Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty's_Bay,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacadu_District_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleinmond"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbijlpark"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartebeespoort"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boshof"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddersburg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloff"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooivallei_Park"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_North_West"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesedi_Local_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Gauteng"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethal,_Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniëlskuil"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo_Province"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloubergstrand"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareedouw"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaners"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Nolloth"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Rand"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner_Weerstandsbeweging"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shere,_Pretoria"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venda"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paarl"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenton-on-Sea"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_City_(South_Africa)"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midvaal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroondal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agulhas,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Doorns,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empangeni"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroonstad"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vredendal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmarentia"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vredefort"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yzerfontein,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pringle_Bay,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patensie"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgemead"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans-speaking_population_of_South_Africa"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_the_Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piketberg,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langebaan,_Western_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Free_State"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrede"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camperdown,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lekwa_Local_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kestell"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Mpumalanga"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mookgopong_Local_Municipality"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_West"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummond,_KwaZulu-Natal"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradock,_Eastern_Cape"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Africa_2011_White_population_density_map.svg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Africa_2011_White_population_proportion_map.svg"
"http://dbpedia.org/resource/Distribution_of_white_South_Africans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcliff,_Gauteng"
