"subject","predicate","object"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KlT7tv3eMSwC&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harii"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harii"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499708"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ariusok"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harier"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hirris"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харии"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hariowie"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vt6p"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hari_(tribu)"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050_tv"
"http://dbpedia.org/resource/Harii","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Harijai"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germanic_peoples"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_class"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/abstract","The Harii (West Germanic ""warriors"") were, according to 1st century CE Roman historian Tacitus, a Germanic people. In his work Germania, Tacitus describes them as using black shields and painting their bodies (""nigra scuta, tincta corpora""), and attacking at night as a shadowy army, much to the terror of their opponents. Theories have been proposed connecting the Harii to the einherjar, ghostly warriors in service to the god Odin, attested much later among the North Germanic peoples by way of Norse mythology, and to the tradition of the Wild Hunt, a procession of the dead through the winter night sky sometimes led by Odin."
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/abstract","Hariowie – lud żyjący w czasach rzymskich prawdopodobnie na terenie dzisiejszej Polski. Należeli do związku Lugiów. Tacyt mówi o nich, że „walczyli nocą, budząc trwogę już samym wyglądem i marą żałobnego wojska”. Wśród archeologów trwa dyskusja odnośnie do lokalizacji siedzib Hariów, a tym samym łączenia tego plemienia z konkretną kulturą archeologiczną. Najczęściej mówi się o południowych grupach kultury przeworskiej. Często są identyfikowani z wymienionymi przez Pliniusza Starszego Charinami, wchodzącymi według niego w skład Vandiliów, którzy ukrywają się pod nazwą Lugiów."
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/abstract","Харии, или гарии (лат. Harii, нем. Harier) — племя в составе объединения лугиев. По сообщениям Тацита, являлись древнегерманским племенем."
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/abstract","Die Harier (handschriftlich als Harios und [H]arii) waren ein germanischer Stamm. Laut dem römischen Geschichtsschreiber Tacitus waren die Harii eine neben den Helvekonen, Manimern, und Nahanarvalern einer der fünf Hauptstämme der Lugier, die zwischen Weichsel und Oder siedelten. Tacitus berichtet außerdem: „ceterum Harii super vires, quibus enumeratos paulo ante populos antecedunt, trucesinsitae feritati arte ac tempore lenocinantur: nigra scuta, tincta corpora; atras ad proelia noctes legunt ipsaque formidine atque umbra feralis exercitus terrorem inferunt, nullo hostium sustinente novum ac velut infernum aspectum; nam primi in omnibus proeliis oculi vincuntur.“ „Dagegen die Harier übertreffen die kurz zuvor aufgezählten Stämme nicht nur an Stärke, sondern sind außerdem furchtbar anzusehen und helfen ihrer angeborenen Wildheit noch durch künstliche Mittel und günstigen Zeitpunkt nach. (Denn) schwarz sind die Schilde, bemalt die Oberkörper; finstere Nächte wählen sie zum Kampf, und so jagen sie schon durch die grauenhafte, schattenhafte Erscheinung des gespenstischen Heeres Schrecken ein, da kein Feind dem entsetzlichen, gleichsam infernalischen Anblick standhält; denn zuerst werden in allen Schlachten die Augen bezwungen.“ – Tacitus: Germania 43, 4 Die kurze Erwähnung bei Tacitus lässt der modernen Forschung großen Interpretationsspielraum. Während einige ältere Forscher die Harii mit dem Vandalenstamm der Charini gleichgesetzt haben, gingen andere davon aus, dass „Harii“ kein eigener Stamm, sondern nur eine Bezeichnung für die Krieger der Lugier gewesen sei. Von Sprachwissenschaftlern wird der Name mit dem gotischen Wort für Heer, harjis, und den Einherjern der germanischen Mythologie in Verbindung gebracht. Tacitus’ Beschreibung der Harier als „feralis exercitus“, als „Totenheer“, lässt außerdem an eine Verbindung mit der alten germanischen Vorstellung vom Wilden Heer denken. Neuere textkritische Forschungen scheinen allerdings darauf hinzudeuten, dass die frühere Konjektur, die das in den Tacitus-Handschriften stehende Wort alii („die anderen“) zu arii konjiziert und damit die darauffolgende Passage explizit auf diesen Stamm bezog, nicht mehr ohne weiteres haltbar ist. Philologen weisen außerdem auf den topischen Charakter der besonders bildlichen (ekphratischen) Beschreibung hin, der auf eine eher rhetorische Funktion der Passage hindeutet."
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/abstract","Les guerriers hari ou haries formaient un peuple nomade proto-germanique qui a existé jusqu'au Ier siècle. Ils étaient reconnaissables à leurs boucliers peints en noir, et ils attaquaient la nuit comme une armée furtive en terrorisant leurs ennemis. Ils étaient appelés les guerriers fantômes du dieu Odin par les Germains du Nord (Warnes, Jutes et Angles), et selon la mythologie nordique. Par tradition de la chasse sauvage des nomades, un cortège de morts en hiver était fait en offrandes pendant la nuit pour le dieu Odin."
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/abstract","De Harii waren een Germaanse stam die rond de 1e eeuw met een groot aantal verwante stammen in het huidige Midden-Duitsland verbleef. Alles wat van hen bekend is, komt uit de Germania van Tacitus. Hij schrijft onder andere dat de Harii tot een van de machtigste stammen van hun streek werden beschouwd. Iets meer aandacht besteedt hij aan de vechtstijl van de Harii. Ze maakten hun schild en lichaam zwart en vochten bij voorkeur bij donkere nacht. Dit alles om hun tegenstanders te imponeren, want aldus Tacitus: “Het eerst in elke strijd worden de ogen overwonnen”. Waarmee hij bedoelde dat het belangrijk was de vijand voor de strijd al te imponeren."
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/abstract","Els hirris o aris (en llatí Hirri o Harii) foren un poble esmentat per Plini el Vell entre els vends o wends (venedae) que estaven emparentats amb els hèruls. Plini diu que havien vingut d'Escandinàvia i ocuparen la costa d'Estònia que a l'edat mitjana fou anomenada Hàrria com a derivació d'Hirri."
"http://dbpedia.org/resource/Harii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harii?oldid=1060084007&ns=0"
"http://dbpedia.org/resource/Harii","http://dbpedia.org/ontology/wikiPageLength",3260
"http://dbpedia.org/resource/Harii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harii"
