"subject","predicate","object"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SP_MembraneAndLiquidJunctionPotential,_small.png"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mud_filtrate"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seepage"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohm"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrochemical_potential"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrokinetic_potential"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_exploration"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_potential"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_evaluation"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_current"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meter"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrostatics"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well_logging"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneous_potential_logging"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geophysics"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020031703/http:/www.slb.com/content/services/resources/books/log_charts/spontaneous_potential.asp"
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17105997"
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25466587"
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Potensial_diri"
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctr23"
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fGVn"
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thăm_dò_Điện_trường_thiên_nhiên"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SP_MembraneAndLiquidJunctionPotential,_small.png?width=300"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/abstract","Metode potensial diri merupakan salah satu metode geofisika pasif, di mana dalam proses akuisisi data tidak diperlukan medan gangguan buatan untuk memperoleh parameter yang ingin dicari. Prinsip kerja dari metode SP adalah mengukur beda potensial alam yang muncul secara alami dari medium bawah permukaan tanah. Dengan cara menanam beberapa porouspot pada titik pengukuran kemudian diukur nilai beda potensialnya. Karena sumbernya alami, maka nilai beda potensial yang terukur relatif kecil yaitu antara satu milivolt sampai satu volt dengan tanda positif dan negatif. Perbedaan antara nilai positif dan negatif merupakan faktor penting dalam menginterpretasikan anomali dari potensial diri. Metode Potensial diri pertama kali ditemukan pada tahun 1830 oleh Robert Fox dengan menggunakan elektrode tembaga yang dihubungkan ke sebuah galvanometer untuk mendeteksi lapisan coppere sulfida di Carnwall (Inggris). Prinsip kerja pada percobaan metode potensial diri yaitu dengan memanfaatkan empat elektrode, di mana dua elektrode dihubungkan dengan voltmeter melalui kabel sebagai base (elektrode tetap), dan elektrode lainnya dihubungkan dengan voltmeter sebagai rover (elektrode bergerak). Rover dipindah ke titik-titik pengukuran secara berurutan sepanjang lintasan yang telah ditentukan dengan jarak perpindahan elektrode konstan, sehingga panjang lintasan akan mempengaruhi besarnya nilai rover. Metode Potensial Diri banyak diaplikasikan sebagai surver air geothermal dan digunakan untuk membantu pemetaan geologi, misalnya melihat delineasi zona geser, patahan dekat permukaan dan anomali di bawah permukaan tanah. Mengetahui sumber yang dapat menyebabkan terjadinya perbedaan potensial sangat penting untuk mengurangi noise. Pengolahan data biasanya dilakukan dengan membuat peta potensial dengan antara elektrode base dengan elektrode rover. Perlu diperhatikan, pada saat akuisisi SP nilai kalibrasi tidak boleh melebihi 3 mV."
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/abstract","Spontaneous potentials are often measured down boreholes for formation evaluation in the oil and gas industry, and they can also be measured along the Earth's surface for mineral exploration or groundwater investigation. The phenomenon and its application to geology was first recognized by Conrad Schlumberger, Marcel Schlumberger, and E.G. Leonardon in 1931, and the first published examples were from Romanian oil fields."
"http://dbpedia.org/resource/Spontaneous_potential","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spontaneous_potential?oldid=1000494923&ns=0"
"http://dbpedia.org/resource/Spontaneous_potential","http://dbpedia.org/ontology/wikiPageLength",9085
"http://dbpedia.org/resource/Spontaneous_potential","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spontaneous_potential"
