"subject","predicate","object"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_García_'Harapos'"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Elvira_Sánchez_de_Aparicio"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Miguel_Morayta"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Mexican_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Virel"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_García_Álvarez_(actor)"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly_Bravo"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonor_Gómez"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Herrero"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Ceballos"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Fernández_(actor)"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_González_(actor)"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Galiana"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1913"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_historical_comedy_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_Revolution_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Chiu"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Porter"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Sánchez"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Mexico"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_historical_comedy_films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Sevilla"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Morelli"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Morayta"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Manuel_Esperón"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Alemán"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cardán"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Partisan_of_Villa"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Partisan_of_Villa"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18202181"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_guerrillera_de_Villa"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mApk"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Spain-film-stub"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Alex_Phillips_(cinematographer)"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/director","http://dbpedia.org/resource/Miguel_Morayta"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Suevia_Films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/language","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/music","http://dbpedia.org/resource/Manuel_Esperón"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Gonzalo_Elvira_Sánchez_de_Aparicio"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/released",1967-11-17
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/property/runtime","5820.0"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/abstract","La geurrillera de Villa ist eine Tragikomödie mit Musik im Gewand eines Westerns, die Miguel Morayta 1969 in mexikanisch-spanischer Koproduktion inszenierte. Eine deutschsprachige Erstaufführung fand nicht statt."
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/abstract","The Partisan of Villa (Spanish:La guerrillera de Villa) is a 1967 Spanish-Mexican comedy film directed by Miguel Morayta and starring Carmen Sevilla, Julio Alemán, and Vicente Parra. It is set in 1913 during the Mexican Revolution."
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Partisan_of_Villa?oldid=1112791316&ns=0"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/wikiPageLength",2635
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/releaseDate",1967-11-17
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/runtime",5820.0
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Alex_Phillips_(cinematographer)"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Miguel_Morayta"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Suevia_Films"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Manuel_Esperón"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Gonzalo_Elvira_Sánchez_de_Aparicio"
"http://dbpedia.org/resource/The_Partisan_of_Villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Partisan_of_Villa"
