"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Hrabal"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Forbes"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Gelbrun"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Grenz"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Glaus"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Holdheim"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Hartzell"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Grützmacher"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gibson_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odette_Gartenlaub"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fribbins"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Halm"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Heinrich_Gehra"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hardebeck"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Helm"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Foss"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Hába"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Lemare"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Festa"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyvind_Hallnäs"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Haidmayer"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Heller"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Dostoyevsky"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hancock"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_González_Casellas"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camargo_Guarnieri"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Fulton"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophil_Forchhammer"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Giacometti"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_Van_de_Moortel"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gualda_Jiménez"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Garlick"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Grigorjeva"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefans_Grové"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Bohuslav_Foerster"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Firket"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassare_Galuppi"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Graupner"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Herschel_Hill"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Ferrari"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hannan_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Wolf_Glaser"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Gibson"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Hidalgo_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Grèbol"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamín_Gutiérrez"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Frederichs"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamiro_Giampieri"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Herrmann"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Greenbaum"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Firlinger"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carel_Anton_Fodor"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gillingham"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Hilpipre"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Frankel"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Hudec_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svatopluk_Havelka"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Golob"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hough"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Girard"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Gaathaug"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Greive"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Fischer"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Gordon_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Hálek"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Filas"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Giraud"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Gavazza"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Ghébart"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Songs"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Grime"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbjörn_Helander"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymel"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom-tom_drum"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Griboyedov"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Homs"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urs_Joseph_Flury"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Horne_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hewitt-Jones"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigori_Gamburg"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_Geraedts"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Hoddinott"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Hill"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Fowler_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herschel"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng-Peng_Gong"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Auster"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Holloway"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Gattermeyer"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Gerhard"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fonseca_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margriet_Hoenderdos"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Feldman"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Fritsch"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Grillo"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenzel_Gährich"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lóránt_Hajdú"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anis_Fuleihan"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Hamann_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolande_Falcinelli"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Franceschini"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Husmann"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Françaix"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafliði_Hallgrímsson"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rimbaud"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnabás_Horváth"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Göring"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hedges"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatora_Goya"
"http://dbpedia.org/resource/List_of_compositions_for_viola:_F_to_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Grella-Możejko"
