"subject","predicate","object"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sele_Davou"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Costa_(footballer,_born_1994)"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Lourenço"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1926"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Postiga"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Segunda_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Segunda_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_de_Futebol_de_Aveiro"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taça_de_Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_3_(Portugal)"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Terceira_Divisão"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://anadiafc1926.blogspot.co.uk/"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anadia_FC"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anadia_F.C."
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ePAM"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anadia_Futebol_Clube"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anadia_Futebol_Clube"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845081"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124892907"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anadia_Futebol_Clube"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liga_3_(Portugal)"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anadia_Futebol_Clube.png?width=300"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/capacity",6500
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/chairman","Vasco Oliveira"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/clubname","Anadia"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/founded",1926-11-19
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/fullname","Anadia Futebol Clube"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/ground","Municipal Engº Sílvio Henriques Cerveira"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/ground","Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Anadia_Municipality,_Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/Liga_3_(Portugal)"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/manager","Nuno Pedro"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/mgrtitle","Head Coach"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/nat","POR"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/nat","BRA"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/nat","BEL"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/nat","NGR"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",80
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",88
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",97
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/patternB","_bluestripes"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/patternLa","_blue_stripes"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/patternRa","_blue_stripes"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/property/website","http://anadiafc1926.blogspot.co.uk/"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/abstract","Anadia Futebol Clube (abbreviated as Anadia FC) is a Portuguese football club based in Anadia in the district of Aveiro. Anadia is also a club for field hockey and basketball."
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/abstract","Der Anadia FC ist ein portugiesischer Fußballverein aus der Stadt Anadia."
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/abstract","L'Anadia Futebol Clube est un club de football portugais basé à Anadia. Pour la saison 2012-2013, le club évolue en troisième division nationale."
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/abstract","El Anadia FC es un equipo de fútbol de Portugal que milita en la Terceira Liga, la tercera liga de fútbol más importante del país."
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/abstract","O Anadia Futebol Clube é um clube português, localizado na cidade de Anadia, distrito de Aveiro. A equipa é conhecida por Trevos da Bairrada, já que o símbolo do clube é um trevo verde de quatro folhas. A equipa de seniores milita atualmente no Campeonato de Portugal - Série C e disputa os seus jogos em casa no , com capacidade para 6.500 espectadores. As camadas jovens jogam num campo de relva sintética no Complexo Desportivo do município. A cor azul e branca dos equipamentos são as cores do seu emblema e vêm da raiz monárquica (a bandeira monárquica portuguesa era azul e branca) dos seus fundadores. A equipa de futebol tem o patrocínio da Pavigrés Ceramicas S.A. ou Pavigrés Grupo. Na época 2006/2007, utilizou equipamento Sportika. Além do futebol, pratica-se ainda o basquetebol e hóquei em patins. Para além do futebol sénior, tem também a formação de jovens atletas, que participam em campeonatos federados, com jovens dos quatro anos em diante. Frequentam a formação cerca de 250 jovens. É afiliado à Associação de Futebol de Aveiro e compete na Taça de Aveiro. Já chegou à Taça de Portugal em várias ocasiões."
"http://dbpedia.org/resource/Anadia_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/124892907"
"http://dbpedia.org/resource/Anadia_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anadia_F.C.?oldid=1111103836&ns=0"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/wikiPageLength",15566
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/capacity",6500
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/formationDate",1926-11-19
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/managerTitle","Head Coach"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Anadia_Municipality,_Portugal"
"http://dbpedia.org/resource/Anadia_F.C.","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Liga_3_(Portugal)"
"http://dbpedia.org/resource/Anadia_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anadia_F.C."
