"subject","predicate","object"
"http://dbpedia.org/resource/Scandia_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Dawson_(botanist)"
"http://dbpedia.org/resource/Scandia_(plant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_Zealand"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageID",69515048
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageRevisionID",1124365274
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepals"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomata"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_Zealand"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracts"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gingidia"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.W.Dawson"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploid"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissure"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liana"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignocarpa"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apioideae"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aciphylleae"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Research_Service"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staminodes"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_designer"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apiaceae_genera"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiaceae"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_Hooker"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somatic_(biology)"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynodioecious"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mericarp"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Oudolf"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Dawson_(botanist)"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynoecium"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnate"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammi_majus"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scandia_(växter)"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VU7T"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scandia"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scandia_(tanom_nga_kinsay)"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14943705"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Scandia"
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scandia_(gênero)"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linked_species_list"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scandia_rosifolia_kz4.jpg?width=300"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/authority","http://dbpedia.org/resource/J.W.Dawson"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/imageCaption","Scandia rosifolia"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/property/taxon","Scandia"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/abstract","Scandia é um género botânico pertencente à família Apiaceae."
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/abstract","Scandia es un género de plantas fanerógamas de la familia de las apiáceas. Comprende 2 especies descritas.​"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/abstract","Scandia är ett släkte av flockblommiga växter. Scandia ingår i familjen flockblommiga växter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/abstract","Scandia is a genus of flowering plants belonging to the family Apiaceae. It is also in tribe , with plants, Gingidia Dawson and Lignocarpa Dawson, with all three genera being native to New Zealand. They are scrambling shrubs with white flowers."
"http://dbpedia.org/resource/Scandia_(plant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scandia_(plant)?oldid=1124365274&ns=0"
"http://dbpedia.org/resource/Scandia_(plant)","http://dbpedia.org/ontology/wikiPageLength",9190
"http://dbpedia.org/resource/Scandia_(plant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scandia_(plant)"
