"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309813990"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yyAC"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20899723"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/training","BFA/SUNY Purchase, MFA/Rutgers University"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/birthDate",1961
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/field","http://dbpedia.org/resource/Visual_art"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/field","http://dbpedia.org/resource/Art_education"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/abstract","Anthony Viti (born 1961) is an American artist who lives and works at Brooklyn, New York. He is a visual artist and an art educator. Viti currently teaches at School of Visual Arts and Parsons."
"http://dbpedia.org/resource/Anthony_Viti","http://schema.org/sameAs","http://viaf.org/viaf/309813990"
"http://dbpedia.org/resource/Anthony_Viti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_Viti?oldid=1085340925&ns=0"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/wikiPageLength",4068
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Art_education"
"http://dbpedia.org/resource/Anthony_Viti","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Visual_art"
"http://dbpedia.org/resource/Anthony_Viti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_Viti"
