"subject","predicate","object"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francolinus_griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Francolinus_griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pternistis_griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Francolinus_griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galliformes-stub"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FrancolinusGriseostriatusKeulemans.jpg?width=300"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/genus","Pternistis"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/rangeMap","Grey-striped spurfowl distribution map.svg"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/rangeMapCaption","Geographic distribution shown in green"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/species","griseostriatus"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/property/synonyms","Francolinus griseostriatus (protonym)"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","Der Graustreifenfrankolin (Pternistis griseostriatus, Syn.: Francolinus griseostriatus) ist eine monotypische Vogelart aus der Familie der Fasanenartigen. Seine Verbreitung ist auf Angola begrenzt, über seine Lebensweise ist nur wenig bekannt. Auf Grund der über Jahrzehnte herrschenden bewaffneten Auseinandersetzungen in Angola blieben über lange Zeiten Bestandsaufnahmen für diese Art aus. Die IUCN stufte den Graustreifenfrankolin deswegen bis 2008 als gefährdet (vulnerable) beziehungsweise als potentiell gefährdet (near threatened) ein. Die aktuelle politische Lage in Angola hat eine Korrektur dieser Einschätzung erlaubt: Der IUCN liegen ausreichend Belege vor, die auf eine hinreichend große Population dieser Art schließen lassen. Seit 2012 wird der Graustreifenfrankolin als nicht gefährdet eingestuft."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","Szponiastonóg rudoplamy, frankolin rudoplamy (Pternistis griseostriatus) − gatunek średniej wielkości afrykańskiego ptaka z rodziny kurowatych (Phasianidae). Jest endemitem zachodniej Angoli. Osiadły."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","O francolim-de-listras-cinzentas (Francolinus griseostriatus) é uma espécie de ave da família Phasianidae endémica de Angola. Os seus habitats naturais são florestas secas tropicais ou subtropicais, florestas subtropicais ou tropicais húmidas em regiões de planície e prados subtropicais ou tropicais secos em regiões de planície. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","Il francolino striato (Pternistis griseostriatus (Ogilvie-Grant, 1890)) è un uccello galliforme della famiglia dei Fasianidi endemico dell'Angola occidentale."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","La Grizastria frankolino (Francolinus griseostriatus) estas birdo de la familio de Fazanedoj de la ordo de Kokoformaj kaj grupo de afrikaj frankolinoj. Ĝi estis priskribita en 1890 el specimeno el la rivero Kvanzo de norda Angolo. Ĝi formas superspecion kun F. ahantensis kaj F. squamatus; tiuj tri specioj estis separataj en la genro Squamatocolinus. Oni ĵus proponis reorganizadon de tiuj specioj de Francolinus en la genro Pternistis kun 23 aliaj specioj. Tiu afrotropisa specio troviĝas kiel endemio nur en Angolo en du disaj populacioj en okcidenta Angolo (suda Kvanzo kaj okcidenta Milanje) kaj suda Bengelo kaj plej nordorienta Huila. Ties natura biotopo estas subtropikaj aŭ tropikaj sekaj arbaroj, humidaj arbaroj de malaltaj teroj kaj sekaj herbejoj de malaltaj teroj. Ĝi estas minacata pro habitatoperdo. Temas pri grizbruna specio kun pli malhelbruna krono, malhelbruna vango kaj tre malhela dorso tre strieca. La subaj partoj estas sablokoloraj kun bruna markata strieco en flankoj. La beko estas nigreca kaj la kruroj ruĝecaj. Tiom tre markata strieco nomigas la specion kaj en la komuna nomo kaj en la latina scienca nomo."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","Grants frankolijn (Pternistis griseostriatus; synoniem: Francolinus griseostriatus) is een vogel uit de familie fazantachtigen (Phasianidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1890 door Ogilvie-Grant."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","El francolí d'estries grises (Pternistis griseostriatus) és una espècie d'ocell de la família dels fasiànids (Phasianidae) que habita localment a la selva de l'oest d'Angola."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","Pternistis griseostriatus Pternistis griseostriatus Francolin à bandes grises Espèce Pternistis griseostriatus(Ogilvie-Grant, 1890) Statut de conservation UICN LC : Préoccupation mineure Le Francolin à bandes grises (Pternistis griseostriatus) est une espèce d'oiseaux de la famille des Phasianidae."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","Pternistis griseostriatus generoko animalia da. Hegaztien barruko Phasianidae familian sailkatua dago."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","Gråstrimmig sporrhöna (Pternistis griseostriatus) är en fågel i familjen fasanfåglar inom ordningen hönsfåglar."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","Тура́ч західний (Pternistis griseostriatus) — вид куроподібних птахів родини фазанових (Phasianidae). Ендемік Анголи."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","The grey-striped spurfowl (Pternistis griseostriatus) is a species of bird in the family Phasianidae.It is found only in Angola. Its natural habitats are subtropical or tropical dry forest, subtropical or tropical moist lowland forest, and subtropical or tropical dry lowland grassland. It is threatened by habitat loss."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/abstract","El francolín angoleño o francolín de Angola (Pternistis griseostriatus) es una especie de ave galliforme de la familia Phasianidae endémcia de Angola. Su hábitat natural es el de bosques tropicales o subtropicales secos de tierras bajas y pastizales."
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grey-striped_spurfowl?oldid=1121465523&ns=0"
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://dbpedia.org/ontology/wikiPageLength",4272
"http://dbpedia.org/resource/Grey-striped_spurfowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grey-striped_spurfowl"
