"subject","predicate","object"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_works_by_L._Ron_Hubbard"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_non-fiction_books"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_published_by_the_Church_of_Scientology"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientology_beliefs_and_practices"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageID",4842045
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1116305580
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosynthetic"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ron_Hubbard"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosis"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_works_by_L._Ron_Hubbard"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientology_bibliography"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianetics"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineal_gland"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard_Association_of_Scientologists"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Evans_(computer_scientist)"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_non-fiction_books"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ron_Hubbard_Jr."
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_published_by_the_Church_of_Scientology"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_eye"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphetamine"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plankton"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scientology"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spore"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bent_Corydon"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetan"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitosis"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piltdown_Man"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirsute"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientology_beliefs_and_practices"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_opera_in_Scientology_doctrine"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenu"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_opera_in_Scientology_scripture"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dincalci"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caveman"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Chapdelaine"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Report"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_life_regression"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reincarnation"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_Thetan"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Miller"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Atack"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditing_(Scientology)"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toothache"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_evolution"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alga"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoscience"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-meter"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://scncatalog.scientology.net/OA_HTML/ibeCCtpItmDspRte.jsp%3Fsection=10322&item=779"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clambake.org/archive/books/bfm/bfmconte.htm"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truelrh.com/5207_HOM/alter_HOM.html"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.chello.nl/mgormez/books/malko/5.htm"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqh4k"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7433849"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ucMm"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:L._Ron_Hubbard"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scientology"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scientology_-_A_History_of_Man.jpg?width=300"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/author","http://dbpedia.org/resource/L._Ron_Hubbard"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/caption","1960.0"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/pubDate",1952
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/publisher","Scientific Press: Phoenix, Arizona"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/property/titleOrig","What To Audit"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/abstract","Scientology: A History of Man is a book by L. Ron Hubbard, first published in 1952 under the title What to Audit by the Scientific Press of Phoenix. According to the author, it provides ""a coldblooded and factual account of your last sixty trillion years."" It has gone through many editions since its first publication and is a key text of the Church of Scientology. The book has been ridiculed by critics of Scientology for its unusual writing style and pseudoscientific claims; it has been described as ""a slim pretense at scientific method ... blended with a strange amalgam of psychotherapy, mysticism and pure science fiction; mainly the latter."""
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scientology:_A_History_of_Man?oldid=1116305580&ns=0"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/wikiPageLength",21229
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/L._Ron_Hubbard"
"http://dbpedia.org/resource/Scientology:_A_History_of_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scientology:_A_History_of_Man"
