"subject","predicate","object"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_disciplines"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Germany"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageID",70734221
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageRevisionID",1122154242
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_science"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology_transfer"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_established_in_1950"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyurethane"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibre-reinforced_plastic"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aachen_RWTH_IKV_Büros.jpg"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrusion"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium-sized_enterprises"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Germany"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injection_molding"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_engineering"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_disciplines"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheinisch-Westfälische_Technische_Hochschule_Aachen"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Materials_science"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plastics_applications"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plastics_industry"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastics_engineering"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikv-aachen.de/ueber-das-ikv/"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dV7F"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1664905"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125626425"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_für_Kunststoffverarbeitung"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_list-defined_references"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coordinate"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_RWTH_IKV_Büros.jpg?width=300"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/cs1Dates","y"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/date","May 2022"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/region","DE-NW"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/type","landmark"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/ew",6.0811
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/property/ns",50.7788
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/abstract","Das Institut für Kunststoffverarbeitung (IKV) in Industrie und Handwerk an der Rheinisch-Westfälischen Technischen Hochschule Aachen ist ein Lehr- und Forschungsinstitut zum Studium der Kunststofftechnik und steht für praxisorientierte Forschung, Innovation und Technologietransfer. Schwerpunkt des IKV ist die integrative Betrachtung der Produktentwicklung in den Sparten Werkstoff, Konstruktion und Verarbeitung, im Besonderen in den Bereichen Kunststoff und Kautschuk. Träger ist eine gemeinnützige Fördervereinigung, der heute rund 300 Unternehmen aus der Kunststoffbranche weltweit angehören (Stand Dez. 2018) und über die das Institut eine enge Verbindung zwischen Industrie und Wissenschaft pflegt. Darüber hinaus ist das Institut für Kunststoffverarbeitung Mitglied in der Arbeitsgemeinschaft industrieller Forschungsvereinigungen „Otto von Guericke“ (AiF). Das Institut wurde 1950 gegründet und gelangte mit seinen rund 350 Mitarbeitern europaweit zum größten Forschungs- und Ausbildungsinstitut auf dem Gebiet der Kunststofftechnik. Erster Institutsleiter war , dem 1959 A. H. Henning folgte. Von 1965 bis 1988 leitete Georg Menges das Institut und bis zu seinem Ruhestand im Jahr 2011, Walter Michaeli. Jetziger Leiter des Instituts und zugleich Geschäftsführer der Fördervereinigung ist seit 2011 Christian Hopmann. Er ist zudem Inhaber des Lehrstuhls für Kunststoffverarbeitung innerhalb der Fakultät für Maschinenwesen der RWTH Aachen."
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/abstract","The Institut für Kunststoffverarbeitung in Industrie und Handwerk (IKV), the Institute for Plastics Processing in Industry and Trade at the Rheinisch-Westfälische Technische Hochschule Aachen, Germany, is a teaching and research institute for the study of plastics technology. It stands for practice-oriented research, innovation and technology transfer. The focus of the IKV is the integrative view of product development in the material, construction and processing sectors, in particular in plastics and rubber. The sponsor is a non-profit association that currently includes around 300 companies from the plastics industry worldwide (as of December 2018) and through which the institute maintains a close connection between industry and science. In addition, the IKV is a member of the (AiF). The institute was founded in 1950 and, with around 350 employees, has become Europe's largest research and training institute in the field of plastics technology. The first head of the institute was , followed in 1959 by A. H. Henning. From 1965 to 1988 headed the institute, and until his retirement in 2011. Since 2011, the current head of the institute, and at the same time managing director of the association, is . He also holds the Chair for within the Faculty of Mechanical Engineering at RWTH Aachen University."
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Institut_für_Kunststoffverarbeitung?oldid=1122154242&ns=0"
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://dbpedia.org/ontology/wikiPageLength",6283
"http://dbpedia.org/resource/Institut_für_Kunststoffverarbeitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Institut_für_Kunststoffverarbeitung"
