"subject","predicate","object"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/2000/01/rdf-schema#label","Comhairle Contae na Gaillimhe"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/2000/01/rdf-schema#label","Galway County Council"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/2000/01/rdf-schema#comment","Galway County Council (Irish: Comhairle Chontae na Gaillimhe) is the authority responsible for local government in County Galway, Ireland. As a county council, it is governed by the Local Government Act 2001. The council is responsible for housing and community, roads and transportation, urban planning and development, amenity and culture, and environment. The council has 39 elected members. Elections are held every five years and are by single transferable vote. The head of the council has the title of Cathaoirleach (Chairperson). The county administration is headed by a Chief Executive, Jim Cullen. The county seat is at Áras an Chontae (County Hall) in Galway city."
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/2000/01/rdf-schema#comment","Is comhairle i gContae na Gaillimhe í Comhairle Chontae na Gaillimhe (Béarla: Galway County Council)."
"http://dbpedia.org/resource/Galway_County_Council","http://xmlns.com/foaf/0.1/name","Galway County Council"
"http://dbpedia.org/resource/Galway_County_Council","http://xmlns.com/foaf/0.1/homepage","http://galway.ie"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aisling_Dolan"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","Conamara South"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","http://dbpedia.org/resource/Loughrea"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oranmore"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","http://dbpedia.org/resource/Athenry"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","Gort–Kinvara"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","Conamara North"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ballinasloe"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","Galway County Council"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tuam"
"http://dbpedia.org/resource/Galway_County_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logogalwayco.png"
"http://dbpedia.org/resource/Galway_County_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galway_in_Ireland.svg"
"http://dbpedia.org/resource/Galway_County_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galway_County_Council.svg"
"http://dbpedia.org/resource/Galway_County_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galway_County_Council_composition.svg"
"http://dbpedia.org/resource/Galway_County_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galway_County_Council,_2022-05-15.jpg"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Hall,_Galway"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Galway_County_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_County_Galway"
"http://dbpedia.org/resource/Galway_County_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_councils_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageID",4992786
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1120419679
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_County_Galway"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_electoral_area"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_2001"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connemara"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Ireland)"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinvara"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Galway_in_Ireland.svg"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranmore"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuam"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_guardians"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_'Moegie'_Maher"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughrea"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Poor_Law"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinasloe"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gort"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Sinn_Féin"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Irish_local_elections"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Hall,_Galway"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_(Irish_local_government)"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politicians_in_Ireland"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach_(disambiguation)"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Galway_County_Council_election"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisling_Dolan"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_council"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_division_(Ireland)"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_councils_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Ireland)_Act_1898"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenry"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsqgk"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5519483"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3be"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Comhairle_Contae_na_Gaillimhe"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Galway_County_Council"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multi_seat_constituency"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multi_seat_members_begin"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Council_change_affiliation_begin"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Council_co-option"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Council_change_affiliation"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Council_co-option_begin"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Local_government_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logogalwayco.png?width=300"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/sessionRoom","Galway County Council, 2022-05-15.jpg"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/coaPic","Logogalwayco.png"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/coaRes",100
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/constituency","Local electoral area"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/date","June 2020"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/date","November 2019"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/date","November 2021"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/houseType","County council"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/lastElection",2019-05-24
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Michael_'Moegie'_Maher"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/leader1Type","http://dbpedia.org/resource/Cathaoirleach_(disambiguation)"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/County_Hall,_Galway"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/members",39
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/motto","""Righteousness and Justice"""
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/party","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/party","Sinn Féin"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/party","Green Party"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/politicalGroups","* Fianna Fáil 
* Fine Gael 
* Sinn Féin 
* Green Party 
* Independent"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/reason","Retirement"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/reason","Nominated by the Taoiseach to Seanad Éireann"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/seats",4
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/seats",5
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/seats",6
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/seats",7
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/structure","Galway County Council composition.svg"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/structure1Res",260
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/title","Council members from 2019 election"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/abstract","Galway County Council (Irish: Comhairle Chontae na Gaillimhe) is the authority responsible for local government in County Galway, Ireland. As a county council, it is governed by the Local Government Act 2001. The council is responsible for housing and community, roads and transportation, urban planning and development, amenity and culture, and environment. The council has 39 elected members. Elections are held every five years and are by single transferable vote. The head of the council has the title of Cathaoirleach (Chairperson). The county administration is headed by a Chief Executive, Jim Cullen. The county seat is at Áras an Chontae (County Hall) in Galway city."
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/abstract","Is comhairle i gContae na Gaillimhe í Comhairle Chontae na Gaillimhe (Béarla: Galway County Council)."
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/cooptee","Evelyn Francis Parsons"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/cooptee","Declan Kelly"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/elecArea","Ballinasloe"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/elecArea","Loughrea"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/logoPic","Galway County Council.svg"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/logoRes",200
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Noel Thomas"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Séamus Walsh"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Ivan Canning"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Dermot Connolly"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","David Collins"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Karey McHugh"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Tomás Ó Curraoin"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Gerry Finnerty"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Albert Dolan"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Shelly Herterich-Quinn"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Eileen Mannion"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Alastair McKinstry"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Joe Sheridan"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Liam Carroll"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","James Charity"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Martina Kinane"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Geraldine Donoghue"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","P.J. Murphy"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Colm Keaveney"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Gerry King"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Pádraig Mac an Iomaire"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Andrew Reddington"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Pete Roche"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Dáithí Ó Cualáin"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Gabe Cronnelly"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Pat Hynes"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Michael Connolly"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Peter Keaveney"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Jimmy McClearn"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Mary Hoade"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Thomas Welby"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","http://dbpedia.org/resource/Michael_'Moegie'_Maher"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Aisling Dolan"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Declan Geraghty"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Tim Broderick"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Joe Byrne"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Jim Cuddy"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Shane Curley"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/member","Donagh Mark Killilea"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/newParty","Fine Gael"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/oldParty","Independent politicians in Ireland"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/outgoing","http://dbpedia.org/resource/Aisling_Dolan"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/property/outgoing","Pat Hynes"
"http://dbpedia.org/resource/Galway_County_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Galway_County_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galway_County_Council?oldid=1120419679&ns=0"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/wikiPageLength",14150
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/lastElectionDate",2019-05-24
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/numberOfMembers",39
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Michael_'Moegie'_Maher"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Green_Party_(Ireland)"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Independent_politicians_in_Ireland"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/politicalPartyOfLeader","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Galway_County_Council","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/County_council"
