"subject","predicate","object"
"http://dbpedia.org/resource/Submodular_set_function","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Approximation_algorithms"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageID",33273315
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageRevisionID",1121394132
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combinatorial_optimization"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_variable"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_functions_on_indivisible_goods"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_(mathematics)"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimization_problem"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_summarization"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_search_(optimization)"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_function"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_function"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Publishing"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget-additive_valuation"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropic_vector"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_cut"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminishing_returns"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximation_algorithms"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymatroid"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_vision"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-document_summarization"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy_(information_theory)"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_network"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_learning_(machine_learning)"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subadditive_set_function"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynomial_time"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restriction_(mathematics)"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_(discrete_mathematics)"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closure_(mathematics)"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NP-hard"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_distribution_(continuous)"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Lovász"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_information"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matroid"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concave_function"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matroid_rank"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_set"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_cut"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matroid_theory"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greedy_algorithm"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodular_function"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directed_graph"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_variables"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_coverage_problem"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_combination"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_selection"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Approximation_algorithms"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageExternalLink","http://submodularity.org/"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.berkeley.edu/~stefje/references.html"
"http://dbpedia.org/resource/Submodular_set_function","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7ml88"
"http://dbpedia.org/resource/Submodular_set_function","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Submodular_set_function"
"http://dbpedia.org/resource/Submodular_set_function","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劣モジュラ関数"
"http://dbpedia.org/resource/Submodular_set_function","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vr9w"
"http://dbpedia.org/resource/Submodular_set_function","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fonction_sous-modulaire"
"http://dbpedia.org/resource/Submodular_set_function","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7631710"
"http://dbpedia.org/resource/Submodular_set_function","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Submodulare_Funktion"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/abstract","In mathematics, a submodular set function (also known as a submodular function) is a set function whose value, informally, has the property that the difference in the incremental value of the function that a single element makes when added to an input set decreases as the size of the input set increases. Submodular functions have a natural diminishing returns property which makes them suitable for many applications, including approximation algorithms, game theory (as functions modeling user preferences) and electrical networks. Recently, submodular functions have also found immense utility in several real world problems in machine learning and artificial intelligence, including automatic summarization, multi-document summarization, feature selection, active learning, sensor placement, image collection summarization and many other domains."
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/abstract","En optimisation combinatoire, les fonctions sous-modulaires sont des fonctions d'ensemble particulières. Soient E un ensemble et f une fonction qui à tout sous-ensemble X de E associe un réel f(X), on dit que f est sous-modulaire si l'inégalité suivante est vérifiée pour tout sous-ensemble X et Y de E Les fonctions sous-modulaire peuvent être vues comme l'analogue discret des fonctions convexes."
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/abstract","Eine submodulare Funktion ist eine Mengenfunktion, die die Rangfunktion eines Matroids verallgemeinert. Submodulare Funktionen spielen in der kombinatorischen Optimierung eine wichtige Rolle."
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/abstract","数学の分野において劣モジュラ関数 (英: submodular function) とは集合関数の一種で、簡単にいうと、関数に渡される集合に1つ要素が加わった場合に増える関数の値が、もとの集合が大きくなるにつれ小さくなるような関数を指す。集合関数であることを明示して劣モジュラ集合関数ということもある。劣モジュラ関数の概念は一般のベクトル値関数における凸関数の概念と類似した性質を持つため、近似アルゴリズムやゲーム理論、機械学習などの幅広い応用を持つ。"
"http://dbpedia.org/resource/Submodular_set_function","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Function"
"http://dbpedia.org/resource/Submodular_set_function","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Submodular_set_function?oldid=1121394132&ns=0"
"http://dbpedia.org/resource/Submodular_set_function","http://dbpedia.org/ontology/wikiPageLength",20470
"http://dbpedia.org/resource/Submodular_set_function","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Submodular_set_function"
