"subject","predicate","object"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageID",8222630
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageRevisionID",1115938252
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content-control_software"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Supreme_Court"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Internet_Protection_Act"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornified"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Computing"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Research_Council"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act_(United_States)"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N2H2_(company)"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_librarians"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Krug"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Record"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wqn6"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Burt_(filtering_advocate)"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16201645"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bUvs"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_burt_2007.jpg?width=300"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/property/notableWorks","The Good Wife"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/property/occupation","Television executive"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/property/occupation","Executive producer"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/abstract","David Burt is a former librarian and a longtime advocate for content-control software. Burt's research on Internet filtering and the problems allegedly associated with unfiltered Internet access have been cited by both the United States Congress and the Supreme Court of the United States in upholding the Children's Internet Protection Act (CIPA). He is discussed in various sources such as the book Pornified."
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Librarian"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Burt_(filtering_advocate)?oldid=1115938252&ns=0"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/wikiPageLength",7887
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/David_Burt_(filtering_advocate)__PersonFunction__1"
"http://dbpedia.org/resource/David_Burt_(filtering_advocate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Burt_(filtering_advocate)"
